Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,562166,CkpaDuiaqrgcjEY3btjrAwpBroS8qi7cvFKngzYSs3TPV7jvkVphE,0.001000000,11.307751281,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,543791,CkpaLYygq85nz7ReP8nXP2qwEf829wU3zP3p64tpLjN22neU6kMx5,0.001000000,11.686041632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,526563,CkpZXCyyKLJkSsEUUCcohucbcHssCRc41ufNREiZf7AJFT9iHE3pu,0.001000000,11.242651241,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,509011,CkpZ7dpgqLkfxq1FRtP2Xx5z5F2BdtD35JTzxF2pPYrumiRUKtufS,0.001000000,10.534806076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,491937,CkpYVkzEebAFpaWgGFP1SneprBouBwyaig8oePUmtziaJ8kxtWpTB,0.001000000,12.285212478,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,476126,CkpYy3Anhf9bCaQ7iDSCy8YGRY49WPKQNsPdahs7rYbnE6jnf1mcM,0.001000000,12.487932725,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,460769,CkpZdN4McCvBimwo8YXnxCaChuQZk5fzBrjSB2Sa2xhhxHEoCxeot,0.001000000,11.284965276,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,446934,CkpYQw7cCkFcJBdDBW4F85sme5rxMUhkHPg6qrDq5yAGMQewsR2Sh,0.001000000,10.389634441,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,433874,CkpYh1MEGNQTM4WoDaH7sYokQXjkaevjdAdtuXh8aD8s6tSd9Wn6e,0.001000000,11.649294306,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:33:00,320517,3NLwbRHa21sBr7PK3oZwf94zkMApxBEbUgZt3UpiZGikoywrwfZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,420945,CkpYxZbkxU4TRPPCqdxQMkwsH29XMXxZPyVDVRjH4LzZZB3xJfkzE,0.001000000,11.662205014,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,408165,CkpZZMiedfPA1tEPviqXCMQpisk4BAQoTwBYuEG5xqTiKkVWbDprb,0.001000000,12.807855733,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,395529,CkpZz21r7MYGaJJ1BP8ZtMAtYrnpCXviqYebZvthKpWM1pTfzybkK,0.001000000,10.565732839,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,383669,CkpZJhohNAqpfCQ71WjZrRPMA97Uu9YdsfAPbNzcLrvZr7rcZZkUz,0.001000000,10.967750736,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,371540,CkpYcqTiy4JbYHu8AhNeZeZf5arftCCY7MLA3o9H4Y2jcUHVdNCvq,0.001000000,9.715804012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,359288,CkpYcUMaaiLzPDWdE6Q8E1y7iRQRWrSm3dJnuiYKM5zidfwsAdvHc,0.001000000,9.894018161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:12:00,295425,3NLEzqdiVXUkdZ8bDeubkkSaWt5SzJ5GEvrBUdx9ToRi9DiMHuEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,347188,CkpZi4W7po2fWMUTH7mz6Ji2rEGjFLbYzidGZyGJSYBenQyfcgKv5,0.001000000,10.913058967,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,336689,Ckpa73DmzMLkxjfjkgcKrPkn8hPoRNksYvVq82Toy6Sp3BX2EMpZb,0.001000000,10.295274330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:18:00,286826,3NLU9dhhMaNYGGqaeuGLmJYhTconC7Px3QTYQz6ei1LNBrxz5nb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,324927,CkpYwVKQ1uURHUC2jjBvHGJE7sUMWQLEZ7VV78Lwo4oDSxxoMXSuW,0.001000000,9.487993060,payout_from_AURO_Epoch_60,PAYMENT
