Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,68228,CkpYSp33iscaKUBfdd9KPwTpY8WWWAVVPiafnsRSQ7c9KgRL9Qn1A,0.015000000,0.002413154,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,66958,CkpZCpk6uXZfvmwK9YR9YbCLvZMuXFqHAWK4RoBVPr5VZ5sCtKZ8k,0.015000000,0.018105648,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,66198,CkpYYBsa8wun75CfDvB6KwD9McdzTMgKazBvGfzPGkZkQ2Z5sZjzX,0.015000000,0.007877510,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,65480,CkpYUsD2jxp7LARhpaQjgSe8EeWR1FPmNXb7XEs7LHYfA8rQM3jgX,0.015000000,0.022234617,FPayment,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,64911,CkpYhYzE8TX3nGiNG7BJ2qFa9HsDLopTkqgrnBr82pRJs3g9eknYV,0.015000000,0.007862156,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,64106,CkpYg5Fr6shu5zv6SJ9KvErHbryjpQ9Ucrd2GAtgNnqQm8ecYTYXR,0.015000000,0.028962075,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,63356,CkpYSjxEDwqbURbc4XT82mRgfNybf4UGjLK2sDgLXcr95kv97Aebu,0.015000000,0.003709290,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,62559,CkpZ9c7LA4fCr3NAsjyqWJf9qbHHXXYGWtHLfLPjSBfSH1VNhdqDQ,0.015000000,0.009671483,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,62478,CkpYxC4retDMrfmmWSBBScsj3ZapB9ysfASvzAdQdyhKEh7okh5uP,0.015000000,0.007458628,FPayment,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,61668,CkpYxSiQ2PM9NP6huQdhFQT1H3Aas7UV68E2Bb9wexiDw7eko6Sf1,0.015000000,0.029239446,FPayment,PAYMENT
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,60921,CkpYnmmDSvcor27yaAaJPEzwS3qRbiUwbA7CtFjVdkdChcL4wtCh9,0.015000000,0.023416621,FPayment,PAYMENT
2023-12-04 20:45:00,311049,3NKnNkR77reDRiVd9q6uUe4fXVLL9DGQSvmgCyxJpvK65Cc3cFRC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,60426,Ckpa7pStCinLM5PETHRRnjac95VUdTSvavKFBNRCdwEyc4REpYFjW,0.015000000,0.032499290,FPayment,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,59403,CkpZ2jtrydEhmeCg3trvffXcVhPMw3NtoWgA5gS92GRzTbkmGvD93,0.015000000,0.033419951,FPayment,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,58644,CkpZ3LNTY5Y1WaHox1JYNC6VvF2ssHsT6pQRjAMAerUbcifs9iZeN,0.015000000,0.012882411,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,57953,CkpZ5BNCLiM4LB79x39c2N7qurqaZAqhuMJKNsD9Z6PD8rXfD2spf,0.015000000,0.013368656,FPayment,PAYMENT
2023-10-16 17:00:00,297074,3NLDDBqEfx4C8pmGNVcacSxetid52KDphoy3jHtW2Jtajo8yWELK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,57583,Ckpa74yjfNQ9cHLK5McBahYc1xt3KH3Hmsi1o6YSiKc7LZ6Qo1wrz,0.015000000,0.006170049,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,56447,CkpZKBxhSRre9fwJrnwiWgoxpuQeonC9YupcMRMGVMhDFNSQJUUx6,0.015000000,0.002579467,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,55868,CkpZgxWMEqtAdLJnpfVEqa5TAryemw7Zsxf9WZHJF9S2EyzKQXPdd,0.015000000,0.002486204,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,55567,CkpYihz4T3j4v9UkaMGK6tf8Dw4Cn7XabHbuB937Wu2c7bcQ3VzCi,0.015000000,1.199058293,FPayment,PAYMENT
2023-09-18 19:48:00,288766,3NLZnb5gmsMQJCXYBruiUyj8DBycEpHA3zMvUzRAQsNLQCuq5ZQo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,54522,Ckpa1eaibR6KQda4FCku3yZhTgiDSakLMT5PMhkB7ZU2sBQK2RoVN,0.015000000,0.855997632,FPayment,PAYMENT
