Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 00:30:00,279498,3NKq5JGpdSZd696eszKromjrLP5maj5g3oN7rUycBLM7UUNLHQei,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,10254,CkpZr4Q92hj45qYSQbhzMJsnD6vt8jC1oDHp8KtGdACjB8A7h4QSx,0.100000000,27201.180650000,,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,10253,CkpZxJfxYwXZmxwYpEMpvE8kB549wyAH6tcnPN6cLQkyRS6LREjWm,0.030000000,2.000000000,,PAYMENT
2023-06-22 10:12:00,262830,3NL6KxdB3EzDUonBcYncBoRBijZ9UymtDn1E6YCT3uycptizLQyy,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qoZYz68dsbYXBbLmtqizwXP8qEouvQL2dMDgQrrqxazA9QZ3bYb2,12,CkpYqotEfwx3a3PrnMuP6MQefiXiRNrtEqEQFRgNfD1mgFEsu4AJs,0.010000000,27971.000000000,,PAYMENT
2023-06-22 10:00:00,262829,3NLrgNn9bCEiqt5W5mWBux8rk2cgxMZ5rYif1UeutydgwBFhG6Aa,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qoZYz68dsbYXBbLmtqizwXP8qEouvQL2dMDgQrrqxazA9QZ3bYb2,11,CkpZVCKHAV3RdSBTRA3ZdX1v5qmvyYASkVMG2nS8eF6tMydKfQkXt,0.010000000,2.000000000,,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,33,CkpZuGm3sTkejVV4ZmCzMfjJwn4aFAr4WjzajiJm1Jo9JxV6XvvzX,0.001079450,0.000625720,airdropmina.info - Airdrop #1,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,126,CkpZNCzdfEW4jMmP7mwrGue7RNCzhGRKtEAED42suWovwJZwa2SZ1,0.020000000,1000.000000000,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,3,CkpZqznknLUHQfb4fR7uDjF1VBJbmKq4wgCy59ybPhEE1BeCHS1WT,0.001065660,0.000336430,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,10,CkpZh7KGsyQUtixFvLoQhSMopJmqoRZetrWLaH5Acsz26y8eavHeB,0.001025150,0.000248280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,23,Ckpa1eFV7JKKzbXxtWnGfDP8jCNh5iGDzTFXm7VDiLVToWPgVee43,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,184,CkpZLrfdrgJHN5zhGzsaihpBX5SmG7X4L8oaHHLnN4SKoNAadBbrq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
