Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 16:24:00,255922,3NLjGpD7wKdafCEiPBSRW9uYf1bXikSs3nJMmLbbZgeJ4oz96UXB,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYppgWsAQCQT2ecJAzEyKDfXFUgeRPiWfLvtCLTpNePZ29MFwA1,0.002000000,2048.547000000,,PAYMENT
2023-05-29 15:36:00,255908,3NLZECK4vENePW3MmUrhu7XKpQyWWFK1HoDre3Fd7ReA2idaYEVj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,31449,CkpYXL2KV8Dtfxu1CUykKcA7jA4Gn9sJdnRWFXJ19U456zyEGTAYp,0.030000000,2048.549000000,memo,PAYMENT
2023-04-21 00:54:00,244635,3NKrag9rzsQ8ckmL27NQjJGvEr8sCsrvsoXCSw43os6f6xcWRnU7,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYUMDCySVfbVS8KppVjsYPwRcQzBWxNKBevdnVqD83pZreXJsrk,0.002000000,7003.188000230,,PAYMENT
2023-04-21 00:27:00,244629,3NL8hGJdy6aZYUsfh3KXN1Zkuv17YUdnSKnGxpvA6CKLzEsKbzVM,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZEz1zYmPrJyjXmsNTRLQks9aBkJpxB4227uRmLtSzdzuwszvFH,0.002000000,6999.998000000,,PAYMENT
2023-04-20 23:51:00,244621,3NLf9yWkEkTBrcveWJR7ZZDKpXMZjQURWRkaAYa1U8gUXtgRHorL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,30604,CkpZwGsAAash7vQFf7WdBn2FMByRf2bNQUjAVrToatz2irLNuvcXB,0.030000000,7003.190000230,memo,PAYMENT
2023-04-20 23:27:00,244615,3NKj8RzypRCVWfMioQCoiAs5KVsnMdj4tQ1Ki1szN1N9YYW62EHi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,30603,CkpZxqAvj2dNJopSsyG3dKde6c7eCKhaETy5AoyuaVSrnaf4ZMZQm,0.030000000,7000.000000000,memo,PAYMENT
2023-04-19 15:54:00,244234,3NLME4free4CZoSeki5fjQoXngtRDXdF5GSFnsDtJtFBKQuZTBy1,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpYyEnN8dcer1Wih4pWTgfFU2pRkW9wLkm1bDjfCU2PvL5K5M3VC,0.002000000,1210.286000000,,PAYMENT
2023-04-19 14:21:00,244218,3NKGMLSXU4gGQZ4tXdxgJE7xkmmQVZz5DWXWgQDbarm7V9hSVtHG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,18652,Ckpa1Cpa1cnyMYFHKTHxguUBcm4Q7UE1KoLobeDho37MeiP6TUmw1,0.100000000,1210.288000000,,PAYMENT
2023-04-02 02:15:00,239196,3NLtaj5o6Mdq27vV7nu2CfDmEzRnKcFzwCHckMyRuY2aM89S7dJR,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpaE6mM3s8QCx4Be55dVVeAgshUhUjwFmZgPLpM1GYHiJWDr5xn1,0.002000000,8559.507710600,,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,16216,CkpaJnSZE6hAojSQxg4eRZrJjJdKcGxekqDpEd6nPnoXhwf5nwXVF,0.100000000,8559.509710600,,PAYMENT
2023-03-28 12:15:00,237826,3NLgntkRhi1WkQsNGDGJKVKjHYxn72nuwafzq8aiSRZPvx1t1kqC,B62qn84ncf8fhBnEGX5hKjm1frYZaSyKofF47HkzDEyBmq22M5e9tDU,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYfHW72Dwpp5HMepVFBrYozYL47ZBvQYb6UhvD8VC2taK2PhroX,0.002000000,8559.558621100,,PAYMENT
