Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,48,CkpZd1f36WoF8LCUtprW2sbiKLCJD2KBoEhaHMdby3T2R3hBuu2mg,0.250000000,222221.750000000,,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,316,CkpZgScNF2sngSjswCJFiwP9DZkkqtvjjjgBadqUq1qTAv9HpB3GY,0.250000000,222222.000000000,,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,47,CkpYzbiJZJBcoQW8rCapbHF1U9d6UjZo2LTuXQpqyzauXPzp1su8z,0.250000000,165928.750000000,,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,300,CkpZFZXTPs7CghXyCQ9hkUyvwdh6kbJVTyGZjwzLFjW9kiqNgqvK5,0.250000000,165929.000000000,,PAYMENT
2024-04-05 12:51:00,343284,3NKCTapSMtNAx7Z6qj1X28sx2LTGFyAB4UQkVmPUCLYvEMjE3LSD,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,46,CkpZpUxsByrdR9ERXWkapZ6GSGeDSLdzeGxLNiCHVetsBhUpLQKcP,0.250000000,165928.750000000,,PAYMENT
2024-04-05 12:39:00,343281,3NKqHXH7z7vJPKcfTREpeBXUqUL47DaZUfDTBNMHxT6WbNnTSTML,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,265,CkpYVSwjxuyjfhZnwiJGMsedkVhhn7zD353jsgmHcASoTojnY2jFt,0.250000000,165929.000000000,,PAYMENT
2024-03-21 19:00:00,339306,3NLLpUEgvMz6DbKZyX1fJUSgZDJNsvzzPbU7STik4MGNLoVaL8Cw,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,45,CkpaDAnnXakzXyyABsZv7pXynPFWBh1fTcjGYh5jTWijaMHm7N1ji,0.250000000,212569.750000000,,PAYMENT
2024-03-21 18:39:00,339303,3NLLESTqKwscMNmHciKPrDFCzLD4EJGpAo5T2QfjTHFUes1UkKuT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,239,CkpYu6Ni9k1ybMdi6KdMeaKLQkUDe9kWUwJJhuL1dRfRTKCJ5yUY7,0.250000000,212570.000000000,,PAYMENT
2024-03-13 18:06:00,337162,3NLsAwPzGsGsdzqwgi82RQ27mkoYsiedZvPKL9cWafSkfFyTwBSv,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,44,CkpYSpm1kFoVDVuPKUbVpMAn9bdVb1SN4dXvqUvj8Vvf3RbweVhwD,0.250000000,167999.750000000,,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,233,CkpYxyg34m7CAwi2QocRzSUtd7QKTso6J4nZxdcrPYZpLqhvxBhhY,0.250000000,168000.000000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qoP5mkPLSktvaMHjajN8hJ7jhYDkLpWRnMNopstxvhQHjCv1Wsv8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,43,Ckpa9AYPh1ogthPxRG6B5YDfnrqBxVJuAosbHfxNToneMwuDKdm3a,0.250000000,257999.750000000,,PAYMENT
