Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,4796,CkpaB2u8CFrNrpYnvetCwG69aCoiY6dwhsMBzbbTfgKGTUrZ3d6J9,0.001000000,0.112318902,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,4645,CkpYiMdiVhzeDL3Qkwq11xedLGknuvoAH1wakux2Nm9ZE652UAUNR,0.001000000,0.071577742,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,4490,CkpZWq3WG9zLZud44REpYx8tT2APv6nRmMi3EsKSujxgLMsMF2ks1,0.001000000,0.283234327,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,4341,Ckpa8vKZv26mmM85eGFSTStDunNknwv5WdbEJYFmnGe8u1YGzWsGS,0.001000000,0.084862914,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,4197,CkpZcibgDizDW1WaRmg3NQupcXGdkmBR2KY75S6UtehseKNfhmL1E,0.001000000,0.069133562,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,4047,CkpYkFCwxakEa1K7nWsG3GjfD39S32ER3LJ2WX6Lyw9TX4kXaaQFP,0.001000000,0.092899049,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,3891,CkpYYRF1psJNWC9mibKeAXS4nQXTu9gJgdD2C63YXFK5bhZvHFbk7,0.001000000,0.222660463,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,3739,CkpYxp1WqVk6SnabduQSeQRV23F9gLoa1a8m9fZe27njEKJrsg8DR,0.001000000,0.096693547,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,3592,Ckpa4mr4ux5nMCweiThuaw3Xm8xdYangbu6T7Zswtz99YZ8AZojk7,0.001000000,0.113111206,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrwQ1K2N9xeuuJWYChN2NgXG9NaFgeWwm6kkJSouZVafrFNYdLeR,3443,CkpZyaDnyTRoKCwaj8LxSUgM9eYvsXqx3vjaMNy5P1x21ygrNLpyH,0.001000000,0.154184274,payout from LowFeeValidation,PAYMENT
