Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,559872,CkpZ83rEwS7aK3HVLwUQcpCJmbcRM3PFvctcGNmGXfzE1F3uXtNaj,0.001000000,41.218238082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,541528,CkpYoC6two9cdi8tUUthhKt41sUwVm6Roa4q9MqLmtaFXcqqkNEDF,0.001000000,42.597156007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,524293,CkpYpjvpheu97FCU3Jq4fyP568aEFNZKpUBjde4C4fUP4vFm5y6AE,0.001000000,40.980939889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,506739,Ckpa56BNU8gNb2kCwRG1FpmvjBLqGdkthvKRcWTsh3Kvnwb2vskzj,0.001000000,38.400751295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,489698,CkpZMVX5ARDafPk6giwntCQeLEf35yKa2BJetoP79FTybndBMQj4A,0.001000000,44.781212428,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,473912,CkpYU2mrsFmMYhREgoAKjAuThZJtPHGzLLwUuUXmE1URZ9pGERYqB,0.001000000,45.520154332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,458570,CkpZdagt5yH2p1nKrmKqDXhQrHrCjDfhYvncaSjVzd3TahCP8uXpo,0.001000000,41.135179988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,444857,CkpZYTU76g8hm7Qy9y3jGs6qeeeSRprsuPi6cQd39cyrhPUx358Z4,0.001000000,37.871581637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,431830,CkpZzPN83hog1ZbaSNtCemXxXadNdEnKgR26V1hyaXsYwUAzz9nQE,0.001000000,42.463207299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2Dxyt1SJCRc7BDbXJUNebPJaKQ3qvkKucLMBwC8cY6LWkE4Hk,418908,CkpZaQHAQq49r1ZEjPLyM1642XV6cWDMMTYA5wH6zKmA2TjPKag7Q,0.001000000,42.510261630,payout_from_AURO_Epoch_68,PAYMENT
