Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,59721,CkpZ5PEHjP1gfhfK9K6hsmWmqhnYWaxqjHmFUqKSykYHnnacJXYKT,0.030500000,396.602100000,,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,560875,CkpYnxU5hKYe2nkfeGecag7uZvwQ1zpxCVwPNp9gTT85rxKL4Tw1o,0.001000000,21.241227532,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,542519,CkpZ7gXkwd7s1dJhb64CJChABLbWLdwv31QBJkDxZUL5sZKCf5wDT,0.001000000,21.961446259,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,525417,CkpZj8TKAhDk8KtPKKUUAAxraky914jBbpuuWdQHqQkHns2H5N4rR,0.001000000,19.759711052,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,507854,CkpZRz3phoD6HMDSFWXRJCFfowyD1Xqt2wPy4rNh6t5nskFVi9Vne,0.001000000,18.515629820,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 14:03:00,343014,3NLPqVUysmCVCkBPu9YQCgCS66YftikZj4pW4SoGLezuDb2T5Xg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,54180,CkpYYxQEMmw55TZgdrH3bD7K4HSKhuB3KPx3B1yQivRCZEUa2nzbJ,0.200000000,188.460100000,,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,490803,CkpYWnemrs1XYb2BTniGHxUFssvkB26rvuCaEH6rqQAKCErHFQPTB,0.001000000,21.591889978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,474990,Ckpa6HcDV3XvHsc2D3AzFyG6vwZxQFGDP5NRZN9KkFEnx76RQqDML,0.001000000,21.947801807,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,459636,CkpZ3VfD95AKsqdnMZ9S19AXN3SwefU4dfSpHp4NfM4NnJUYAZvEp,0.001000000,19.858302758,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,445883,Ckpa7JqDTTU9xNjWf4bzRr99UYkEXo68ZNmq6ktAYVo5bhdgXAz84,0.001000000,18.305940422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,433128,CkpZfgkKYssyn8ec7qkB9vU2KcN25pgfs43ucKjFuvx1ywKC325d3,0.001000000,17.206773560,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,420212,CkpYUJHhGcUAKMeJxNypbWxSpWiywSoqsdFxx37wLfHnofnZwgUmZ,0.001000000,17.225841539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 13:30:00,316573,3NK6WX9CT7HsPwFcUvfGQkKP6G2P23gQgUQgEwQrt4JppqrP6rqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,31454,CkpYzN7sTLBAb1wn4xQVEmJcrvsmcSeybo1DsEFFgDVvVEE378hua,0.300000000,421.197300000,,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,407441,CkpYfTZgUEND3gxdffZEknAM9kEjGqdCpWVSkZQHbqxjLVQdXSPef,0.001000000,18.918042761,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,398,CkpZmHgqJ9REENVH45DJdGZo6sqrLAcoAA3LV3L4Tndbzm8uJqd3s,0.001071840,0.000250510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,394816,CkpZVC6mPdHzbutQhPkW4AVU2d8LDDaMFFVoTHWfsjqqo1U3B4ZtV,0.001000000,15.606280226,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,383002,CkpZBRv51T3gYGkgVqxZJQpoQ6oQoMVPDExbA61TcNKR773kCmd9v,0.001000000,16.200087009,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,370854,Ckpa1XsqZv911FhdpAdMkygsKBgGjjJ1QAotNr9VtDRFEgLZoFMJi,0.001000000,14.350879612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,358620,CkpYiDfrNnP5DUNcwcBE8bXQphkwbcHoXeSv6R4S8jAUmAWFogAuT,0.001000000,14.614113592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,346540,CkpZ1Vs2nnTQscUpebESQzEF4231ri3gruYS5K5qijUjnTe7nyjN5,0.001000000,16.119303689,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,336055,CkpZH1CUqWxaaFV2KCCxxqUofYykxex2TD8VKMLkgH2JMAsiHwZQm,0.001000000,15.206795264,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,324297,CkpYyKo54aBR1p4jXPiYsxEmGviKGFXUL1Ma9tRTcgz5WzcArXNpy,0.001000000,14.014387910,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,312634,CkpZbxZZTSoaG6zNvwWwWyQTq8dmrq2AE613f2o3xjbCQMvz3xtpi,0.001000000,17.516104556,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:00:00,278227,3NLpY2AkaWHRRWfCaAgKiQVHnHuyaygsQymLfd4tF5WfShPsbxVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,301134,CkpZKZmYFNWC2P2JU3uyzxMS7S6LGv9G254CdVGTgrarcwqjUZT31,0.001000000,16.177156586,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,289749,CkpaKQ4AG7UPPYsHCrjHghXXvAugAjPmgZ1Lw2SydFPmM8XYjSFDz,0.001000000,15.053562602,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:54:00,269131,3NKDoHHdQhEq4CHpvNQZiaYbhgATAzJ32bUEC3aQwpty4LiXNmjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,278491,CkpZXbHZDPW5y9rZzLHtp4EKEuhJFHxEfJg6vfPpuMZFzTgvF5gUT,0.001000000,14.442654081,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,268111,CkpZeTYRww4oBVobVRS2Uvf2wWhM8EGs2taPkbB8k5Hpvwo5fwYZS,0.001000000,14.372922617,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,257297,CkpZKDpUtkSpxMGKt3wMxq5PQ75v2We7nYkWiS5FB3q4T2nB8yzqH,0.001000000,16.566566196,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,246586,Ckpa25DHeG6SagHXoNkgx11LHQ4zvQzXqYHZVaH1tJHaNHEYNKwVW,0.001000000,16.121321446,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,155,CkpYogVQgEPVABvkHcCVT6u9v9UK5xEivitqSeLm8LY2df5UyAY3U,0.001028020,0.000784200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,236040,CkpZLNFnqrtmdVx5Cu7ZKMkn8RsPcQ7UnewXr8Wdx4NoJBKjmgKR8,0.001000000,16.369287864,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,225755,CkpZPrvJm57r9DSp2j43N2XmRXHZfftuhpgJ63xQyYR2pCkkpPTum,0.001000000,13.828064203,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,215789,Ckpa84rDUjoH18LWXP4ZKo2yLdUqZAuVXUbAwmfQwifN2DTVCNVJR,0.001000000,15.238428978,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,206103,CkpZGJHcUZQuzcwibw9wbyCgYQQgeRzDw6amWUNpUHortj5ca7j5W,0.001000000,13.293867458,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,196805,CkpYQnD6czgR13CFsFAdhW2CzwFjo7juxqejqkzBT7bfzbtvADwpR,0.001000000,15.528668573,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,187749,CkpZdoXPD7QCM2S8GrzAXPjx9i45EBpzNcUhMwffSHMbKkEoE29tG,0.001000000,14.179039551,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,178852,CkpYsoWKoWCmFdPj99d3LGKTgSyHPi5Vf2hfpEi9vzQmeUS4ciRA4,0.001000000,13.025223079,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,170062,CkpZQgpSZPReRBL3mdfANP5S9cXbpt8kDPwDjdbTnaKSu6VeSCUqx,0.001000000,12.090463690,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 15:51:00,220594,3NLum8CgqgSNYnpb5MZVjXeX4VKpQYb6euhRrA44jZYVyfJsLDyF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,2664,CkpYS1JC6VQxw6MuTiSXzui5dcemEbBmgCh3jhuCeJJGd8eVtWLLG,0.100000000,101.644383000,,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,161841,CkpZgfKhFvZ6K2HhFnqtmUuuiczj3BnBojrbzaThicFm1u8fpFQrQ,0.001000000,10.303549590,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:15:00,212157,3NLyNXqM5boGTnWCaikzdpvm9DDot8kHfkmmzGUVb48s1kVdNWFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,153615,CkpZknYFxNnd8w5ogHbPgsaPkvTcSFsrqYmQNZaRpm95PD2BLxYF4,0.001000000,10.215847017,payout_from_AURO_Epoch_43,PAYMENT
