Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqNhhJdZwfhLAPLARdo2Tx3mfvqemoVTxzLoMQPcqSEbkJZcj1rM,281,CkpZTtcezZEaLzPvm9vyVFQaLFK8cmdBPRsZTpav1SmHpCfn2EWpt,0.001060950,0.000103030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,280,CkpYgMdGM3ihzmaCnwddcg69s69in4khLwP4uwLyWuwDnN2byc3sx,0.001097020,0.000208410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,279,CkpaChDPX8fkYA6SwKDF85fWedxMp3gk1jWBFcUwsNiLHxA9TbKws,0.001055740,0.000339780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoTWTuQmJm9eu13XzLM67hxBpddzQQHR43M5WbwJfT5VPyv52FtW,278,CkpZxkPEE1hTgFZLMuHEP4nFWyLM3TyszcZJyTGTr2kqcfz6rBXii,0.001027000,0.000851200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,277,CkpZcspwz64FuVdUdLgWF2hiUvDUrhRh2k3zheyF5kegxyj635A1u,0.001042280,0.000670210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqVEeE2d3Sbaz3bwXL47WK5FWHfeqmKybA8icHGjEfhNxfhKaWVK,276,CkpZ6e5XbHG8Mi81QLCN6UTC1Dx3doctjuR8MNnJohoAL4PspErgN,0.001071310,0.000207130,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmkaZgPzMN9ZMt787tbRBaeELEDNftJcazm2ATccosSZ4Z5pBS95,275,CkpZKvH77fwiEfeQq5joGpxf7QGNH8zH2TMRXptPjsqpbHA3qzUNj,0.001051200,0.000681370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qrAvtH9KbAaLkbVwSNcsxJ1YGjN1RySPkxhpkaNpTUCwGwYgdWYY,274,CkpZiksfHHXYGf9CQ3mkKF2N4rmJw1adMjfn3uEDTNJsCwr3EvEXJ,0.001083590,0.000318180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qp5y1zW6LZwqj2y1dtvKNKzms9nhAmoSFHyzrr1uazRSYkgyuN6M,273,CkpYrzhJoHvAaE4TK638FdBWXvai32HFBN3DhNZ9mCy8fiWK7ZDon,0.001081000,0.000372930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qo8ANLvij7TzT2CX4sq2vKPA1vmjCfKGWvv2utc4VrHLz5RJkL1e,272,CkpYpX2DLHhcRi4AzJjdjkDUDpuxEEfHe46yWkmwyJ6V5NQmgJSw5,0.001093950,0.000190300,airdropmina.info - Airdrop #1,PAYMENT
