Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,574021,CkpZgpVMpLVQMUvwU7rEnxmKwYqwogUi2NeRLkKxDvxY3Dfg8pQyS,0.001000000,0.035314601,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,555521,CkpZP1rGrfzZJvqgD1ByiJsRFeKdriqnRj9DGLPjY4vuzrys8ThRd,0.001000000,0.036496031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,538203,CkpaKEzeXK4e6hMVDKRN3TeGRuxXn1D8TXMXH5zEPpEL5LgsJBTc5,0.001000000,0.035111300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,521069,CkpZ7y1iYFScRAYbVKyyRSwu2sD9dJ45Qe8YsyRLyQ6Kv1D5TbE7b,0.001000000,0.032900667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,503653,CkpYXUbkDAtAMziShCxdLUUdbrPWBHVDmjJWZ1QuzEcHpePzPSk9K,0.001000000,0.038367270,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,486631,CkpYioyTfV6eWCn3ZVnynZjrpwaSDfzevETWpcGZGAspBFqw2A8BR,0.001000000,0.039000389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,470949,CkpZeSNNsVhmwVptmUAx8VGqpTp6stos9beqtQ7S4dcZxuD5MNiyB,0.001000000,0.035243463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,455670,Ckpa82ZBhxXzL59U5esQKb2vpGyh2kFWZnURyQpDzUQeX7oiBi6XP,0.001000000,0.032447314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,442038,CkpZZkidPV5uDu7N5bUeSAsZj1T7XM9mvxkWRsGqMNCzKTLGmCoo1,0.001000000,0.036381279,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,429031,CkpZVcwBdJyXCczQDpZve7fKwnnaNWWNzGAyTmzV2GnjH8UeqKhiG,0.001000000,0.036421601,payout_from_AURO_Epoch_68,PAYMENT
