Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,127108,CkpYurAsRQFf1Xv9XFnDfoSTofF1TLPLkLfZXqC9XphssP6WV9ZCq,0.001000000,0.057614105,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,123383,CkpYTGwzDkYRdSqZgdHhioVEtQPQNoAqwuyWtUPJNg8T1rvuEQpyv,0.001000000,0.052881565,Piconbello epoch75 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,108852,CkpZp5f5UoaGfKvakKNM3UQmWkthe9mVjPAMLhXjsZUMkbsF4YpHX,0.001000000,0.051715980,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,99667,CkpYooPk8jsGKgg7YpZ9knhwAyu2fVZVqxhJewVqGhouKz6PrUnh2,0.001000000,3.275948219,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,97411,CkpaG8oKxAsL7mMF58WNDAsNyEAuJ3S6PcpoTe2T9TeevjHiPKdQX,0.001000000,3.952984069,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-19 12:00:00,314998,3NLJixyF7cNByas9hCMTSoDhwPPzKRUSdo1R8jFZMfcsQRHiTUep,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,B62qquW2aBp3GG38nCqrDbFNyiyCoPik8RJHoZiXfoLXdNKGRNi8F52,3,CkpZRF69wMAM3K2sSLg2QEgezWpG4idz27gJd2t3eNRkmUzupzkZG,0.031800000,565.010000000,Mina to Coinbase,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,95174,CkpYbQSxSDEv1eAu6S1fgzZVizX5iW1s9DmiJ9CGTaCmKSLaJB7RY,0.001000000,3.210079537,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,92936,CkpYUz81z7r7P1xQQJMWsqsYekzjMA77aDevy2ux5EE3BMELKNUhv,0.001000000,3.703664846,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,90724,CkpYkcE4qorhFKL7oqr6if6gHMbCjnuyMhYxkgpsF4MiQGXi9pDEy,0.001000000,3.955870343,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,88455,CkpYRzZwP8hJYrQN5Hs6BtpVeJkC1yYw7HAhMn6usoRJ9kwufdZSR,0.001000000,3.331733701,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,86179,CkpZb2dvfEqBufWsCtJnqpgCNB1RbDMa3McZCcakrKs2DDvL2FL63,0.001000000,3.502043859,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:09:00,290918,3NKFSpYThMF3KBBaBCNFZBhk2VGYFVwZUaUq7wDvjBADYELu7ns3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,83908,CkpZtH1vLXnxLRxcN3zZbbZoQKZojEHaZrmJRDHukWvDJTLJsVqXE,0.001000000,4.526276586,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,81672,CkpZ9N6nhwbWHcWqAUmtay89HixbhkxJSSWaeVJVof7yXHof4VkDe,0.001000000,3.898771014,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,79440,CkpZXgE7MxeF7HqUrQHBiWv988ctaApSo2MmyASxVpfvjuyDpEXei,0.001000000,4.246005499,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,77218,CkpZZa6DhDgScP1eEPc58cvgNroPCnvnCjXSXa67f3ft9uZ6V3cH2,0.001000000,3.803246462,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,74994,CkpZwi5NEhGU5J648jUCS2DUQNnEgPPNSpqy5rgKpLRicLp53bDRD,0.001000000,4.487062573,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,72789,CkpZynjHuvXdG3VDoKbDcvyvKA8SmWV5KqYfLanfHNgUc3tEBaz3a,0.001000000,4.387356225,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,70588,CkpYoqGqxEm6NSbJSydasA6HWUFaqkSmkGZvUEmVZdbbn6uRGXJAW,0.001000000,4.463411234,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,68418,CkpYgpwtR2ex1wkwitsmuigcLp19edRRicrPHCYZ9UgVaXxRtkq8T,0.001000000,4.431300321,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,66275,CkpYZVsBT2ekhvcdM5JkKYpQEXVduWm3BkXFk2hqhvRZCPDM396Rh,0.001000000,4.493380442,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,64182,CkpYau4KswkksGgTbn6hv8JdAavT6FWsxYqqNckaKzCW7qDmeiodB,0.001000000,3.296098285,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,62074,CkpZbBcuZSCjWDWc45ZaLH44LbU1jno13gqijLyRfXVTyWYF2rNru,0.001000000,4.284069755,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,60017,CkpZJgTZPZtcL4So8SoMg2H4LiSX8cNmwXUgTCGm7MbXcTtXyG93i,0.001100000,3.809937912,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,57982,CkpaJJxNYvfc5f8mXuQ24eeiH7e8QPUMfR44XqP6FSZRYRyJsy4Fg,0.001000000,4.432875424,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,55978,CkpYWqyBdYxcRQQBYbEZpfY2hPsgL2ATSrimoA2iETSmGimJ4BLV2,0.001000000,3.990820537,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,53995,CkpZWAoAyJbM1P6ttULwzexmk95tGRejs51vttS1wVNHFidZx7uxL,0.001000000,4.128588342,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,52016,CkpZDj7Hit698JQofExhm77u9KAcSzyBW7jqvnKTEj297ycp8Ai1S,0.001000000,2.861851210,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,50038,CkpZJxmj7Hb8UETMgXVj4xNvWT9RiU3YtsGyzBFvSzQWXfa4bXjbs,0.001000000,3.527419417,Piconbello epoch45 2%fee payout,PAYMENT
