Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:15:00,360172,3NKJ9ntFvA8JgxYayZq1CQ8EXPDfgC4z7zyfNtFGfV57kPvvU4Hm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,587164,5JuTvffKrJ3MmdeZ1Mzx2LxDvkkAYQpkv1GgX27a6gvfPBfpqE99,0.001000000,1.107087051,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,568393,CkpYoWfNzMGbNy9EzLMi5bfDv7o5KQJYpq19G3zK85UuDeuk6PQav,0.001000000,1.091766871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,550004,CkpZmVrRjigbN96QMdzKrZtVqKSmFY1wcHyq571VbhnwSx9MxHkwr,0.001000000,1.128292256,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,532767,CkpYaaNLNxCaP8miE6REswqwz5pqVBqoQbGAqdJ4NiR1itKg7bGQ6,0.001000000,1.085419480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,515266,Ckpa4Npf3RFcNmHUG7iBAQ9Qzcohve5BbfQo5MLCjAG75UMoJRanz,0.001000000,1.016961395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:54:00,339861,3NLf1U63F8u6t4RPfTRR8fda4Yo1PtSnQDuFrRM2EKQKovygGENa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,498082,CkpZCJxMUCEDcxcwfytrupNVGXXDuAM2fsrXwzza8qq9YQaGvXGvS,0.001000000,1.194784219,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,481723,CkpZJETQ5HMKw9HdqFAVBycAZtQTcetdanPcdYeQDQxkmzFGh6sYx,0.001000000,1.222901405,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 14:00:00,324223,3NLf3krF7uDMAAwGtiFzZoSo7aNkbYn77aY8frPDM4QxnbuH7jmM,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZMDEvYoNWkZCScbZj8NpZi3Po5uimWBcJhgHJ7L2WGGhnzEq2E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 20:09:00,323485,3NLBofM5vkcBqW5347SfQvPb3WBQEkz1tB7wdBGemtgQiNbQnYFE,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,B62qps9sr65Pq7ShPmUoNC7P2rkk1nrmyiwnVGxRHyCNu5J3p9D7VYu,1,CkpZDjBhm4sFfKuk5LYyV7JRqzNsp7qCnSqTrvMZZMp5QXEUNa2iW,0.010100000,10.000000000,,PAYMENT
2024-01-20 19:57:00,323483,3NKmKGhkn4eWMy4fPouw22VBDptTvD7GEh1p3XER53iAp7FXn7U2,B62qowBNiqrku2r6QrXCwobYW8rdoTijeAXv1CDHC43KG4N9uDucJJ6,B62qps9sr65Pq7ShPmUoNC7P2rkk1nrmyiwnVGxRHyCNu5J3p9D7VYu,0,CkpZXf2CMLYgDk6dUhn6rGQg25KK7kn5DPDU5iXPafWMhKv3MmMT9,0.010100000,100.000000000,,PAYMENT
