Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,515632,CkpZdJtgF486NjR79QXn2ZR6843vksUUAjru5Hp3mkJpr2rspqaX9,0.005000000,0.103605866,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,484268,CkpZSbYNhLSYQd16m9us35zKFc4zdLZbqsEf9izbRCbMR9iFmgKSJ,0.005000000,0.107200368,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,453716,CkpYSTEsdBVVd15VE7HZJV3k9LRYhi8ZDVBgx8gR8ieYzKgSmPbs6,0.005000000,0.104846199,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,424617,CkpaB4bCkJru558LJx8nd6d2iksojcJQz1iRYMRzq3GN2faUfXyf4,0.005000000,0.111532615,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,397393,Ckpa5iKy7eVxsPKLKt28AjjfcwdbysKEacQJRbHxFB9dZnrEfMh1i,0.005000000,0.106754538,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,370248,CkpZPcDLJ9NeM2mr2toHhW8bkgojHgokTqW79GXZ6rXp4yqy5Hiza,0.005000000,0.104765233,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,342987,CkpZ3dp44prJcVyPg59QCZuNu4e9pgBL6JNwpFrdUNyFm4y2Mh65b,0.005000000,0.111085491,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,312500,CkpZxD5ALAiyLfprz7MWDkY6oeCFfg6He45sW4nsPFAAnh9s9pfNQ,0.005000000,0.101116583,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,285214,CkpYVXCWdwqqd2M29KVvfkcCYmjMdxRdcBm2yrnFCoFGhkj3cP6Yz,0.005000000,0.106467454,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,254608,CkpZjjg5BPRcSa6ivG3JCCkcX4u7Q8X45W8Q2yYMmEFLFx5aMBQxA,0.005000000,0.105481146,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,224173,CkpYnjyzLPxF9xGGVJEaVGhaoGrv8N9Sozk4sbnf4u1W9m8tDY6Yb,0.005000000,0.108445945,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,193937,CkpYd1sZzWHw7zwR9wKXuTSyS3jBcEmJPidZkPkNCye2utAxE1Cw4,0.005000000,0.111205839,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,163728,CkpaLb5MSCvQ4HSGhKu6djwNfFa8oFeFnJ6KKPaHDGQW6HHiuak5Q,0.005000000,0.107884237,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,134056,CkpZGsr9Qe7spCumc45ARnQLa96xHBg1qyL9Po2szZD5XwfiBvUhe,0.005000000,0.114278296,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,104511,CkpZF9Sc16a8q4GiM3NXcm4gYoQ85onAosnk1oM39ah73QN7VmCkF,0.005000000,0.108865635,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-20 02:54:00,235317,3NKTkCn2hfAMHrckF7RSpqAooqBFbyVXMYtbvCwBNhmS6yXDaGGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,75329,CkpZMnVSEWbY4nDYNyZNNGoDrNZLkDGRzdi8yeeKY11VCHjkwR2WY,0.005000000,0.116366699,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,43153,CkpaLPqEfhCDzKwJuXzkn4NtDHJEqPk4c83JVsANHJfh4NUbhWjCW,0.005000000,0.100022437,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,17759,CkpYWZkvu2XLvFnpEvK9stzhkeTbuUBt1Q4Ld21jKcFngYK1XFnBH,0.005000000,0.103421126,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,411764,CkpYuXChBBGe9MSXSbykRaBAyoQuXqsiPnTKG4JbXqgCZ5oiz9npm,0.005000000,0.104145755,MinaExplorer Payout 185 #210143,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjV3Y3bGEu7DLjaVAvqMMMmw3yLpevgDcWFAWT48rbPNv9j85rtw,384513,CkpZZB7MXzcLBLgSSZtqpCyv1e3otSM2HZBAhsYLXV8NPQFR9t3cN,0.006200000,0.107639090,MinaExplorer Payout 177 #201672,PAYMENT
