Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,550990,CkpZNUShRsQ2kitKbkmFjo8Y1UqFB5KPKhFLoq7pR1DVVMkDR5SCR,0.005000000,0.254337801,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,546313,CkpYohhnWwJ2YxsDSiVFsF4paT7PTtFcU592ppydEzEm4oYUPZqnf,0.005000000,0.338133455,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,541973,Ckpa6n1uGG1omtVuxgb1jNXn58vZRiPR8xnqK75fmLrHGxkWZ5cNQ,0.005000000,0.242620097,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,537294,CkpZMjfwp7165a1pwQFxuPtAaGVNESmrAhhmb5r6Y4eK2S9tqYxtk,0.005000000,0.295410527,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,533013,CkpYzH99LJuYKF4LskVapTQYxuFEd1t4LWf8QtBkZWGP5CmDge55j,0.005000000,0.228925339,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:36:00,349645,3NLsEe8BeoVaLNSS97CSjxjbtsi1dpjNWoUyb2zYnfLrHySHKaZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,528283,CkpYVZco2m5i5uRGadtfxfXASnLHN6TNCL8ZsEYUmp5SUZQoQZapp,0.005000000,0.341160989,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,523938,CkpYpkxni9f4e2XRFKQSnEAmPEW8h6dphVoGtLD2Mmid5iR5q1hzw,0.005000000,0.246679447,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,519229,CkpaKZURVKJYAxRWs9czURt23u14PA7AEwuMFPjeGGeioJP5yUSPU,0.005000000,0.354128828,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,514831,CkpZ1f2dvx38GpXaTZRwtWQ9f748J5xjWZa6XT6NEcpGTcUXt1C3s,0.005000000,0.258013264,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,510135,CkpZqhEgLojuhXPxMU7sw8paMSS43n99CFWgufWd8RNp6qJRAL3D3,0.005000000,0.356174961,MinaExplorer Payout 321 #345745,PAYMENT
