Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 18:39:00,331505,3NLgLfuAYf4RgLiPZfZZbbcrTbvyco8NXgQQZC9t2NBAwbvhiqys,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYorphRUFEsC3gKZTUuh697PtpSM6CfuU4GfWwLpQkKAxpxDqRQ,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,16,CkpYqkKCg13ecxFg7PbDnez4RZi4nu7H8h3sFSP4CDACKtgLnaH3v,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,34,CkpZ85DuU6n4A6PAirsybrwUnxrvAG8M2kQxayRgbwQoE1QRMzX4n,0.100000000,165202.058470000,,PAYMENT
2023-12-08 18:27:00,312199,3NL2xDDYwSPh8oPGJf95XGB2bhkp2TA8spVmJ1BeRPApbC3ZQZti,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,15,CkpZuop6fkHHZPBmM7K9WKDdvCchoo3R5QUEYcjz3Q5Bifjeue9AK,0.100000000,75000.000000000,,PAYMENT
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,67,CkpZnUVE8FzN6B2y7PvqAmkv3mqdZKx58twhBVFkqmqCmqxCzpHpX,0.030000000,1846.497758312,,PAYMENT
2023-11-13 12:06:00,305073,3NKCjVxcoXQMei285wGmLtRqDnjqoxM7cPvUekdRdDKQDo7BLHM7,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,65,CkpYknwaaGcBXuCh5piirZ7Pkk28MxpP12c7LmKiNEgHQsdgtJ8Cc,0.030000000,689.868984223,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,14,CkpZAzztyYvZ5zyJuXfAXchq6xUwZB8FdjAkt6nZR71bgNkMLMscm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZsp8Z7vi1TJPTL29pq2UtkD69PhZ3hN4b6LjPFs2fABHwwZpRr,0.500000000,49000.000000000,,PAYMENT
2023-10-26 10:57:00,299911,3NLZiVe1rNaNhqXQAowtMTDwtRXG4K13HFRPm2erioVgqYWgsFhJ,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,12,CkpZnNsQCHmWahx69wU48raUrD3KHfjfWKM6TXSditYq6JEQmhFZx,0.500000000,9839.350000000,,PAYMENT
2023-10-25 08:45:00,299671,3NKeweFA7DidoxRErYiBXYA4EhysLR4G1GG8dVytQJXuAbVUMcpm,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,62,CkpZrJzniD7p53yUQb6u67oRCLVXKQyhCiPZr1qQEekutJRFHyFQ5,0.030000000,2052.607407678,,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,59,CkpYeEp517xvFkQK8xrJwWYhgKKK2qzUkodRUtHhugW5uzyb2E8Pr,0.030000000,2965.256933535,,PAYMENT
2023-10-01 17:27:00,292587,3NLC3MTi7w7hQUpmeovqB2YEBLr2V7cqxB34Nn3bh9ikGB2NHrfw,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,56,Ckpa1xGZLaj64Xvb5RLgyZCt6hovsa9XtF7j6M9xJtNZkkp7Phq8A,0.030000000,1588.008127426,,PAYMENT
2023-09-16 18:39:00,288183,3NK8WWwzoJSzENhuLkThRghLNQfq83WDmvnZ59rqcY3JqDedNepz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,53,CkpZmqRVh8hVxU6MkPM7DF7HhcLbURxzXzTDZMJHXjuLruDnevWv9,0.030000000,1129.426879885,,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,52,CkpYf6Z56dEzF61fVEb9BzUe3RvBZ6WZujzKqd6LJoq5TMqwnJuAe,0.030000000,1357.572122088,,PAYMENT
2023-08-18 15:45:00,279681,3NLi5FuTMuvckXHGNjbmq6bo43mSvunrEXpvFpJ8LJexuv89g3Yj,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,50,CkpZWrWya3DuAtj4fJWb1ZuYykTz46osRmxmeFEyozpn7pZGS6pJ3,0.030000000,2255.399601580,,PAYMENT
2023-08-02 10:06:00,274928,3NKs8tRqqQiD3zh3wNBKZ5Rtx8A4nrYZSNqB8cRRdxUoprmH3Jof,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,46,CkpaLUG8gincgKBMSW9C7i1ri6wtt5o3bTDYjPh7T89y5CGyXN4Pq,0.030000000,1798.632386001,,PAYMENT
2023-07-18 10:39:00,270467,3NKDwhfasdrptrz62NHhXTBmjtVqqLvH11saQgygS7Nvk9yVgoGP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,41,CkpZ6fMnuw6axkdcxMgJGDERhbQEfmdJuUWgnpPm78YVeSF8vB9xB,0.030000000,2132.063026808,,PAYMENT
2023-07-02 14:06:00,265821,3NLFvRJrFKdkQEXSLhgq24ddk2WR2mUBChnf6h42dftdNpRfnzW3,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,37,CkpZsCTbSRJYfp6VVxRztxQNZHXppcHq5pQbrEztEdBvpXRZemZoo,0.030000000,2445.060926385,,PAYMENT
