Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:27:00,355894,3NKHJKwVLrWbmnxBUnnEqBZGttqm7N2cN6v6dQeEgwsF4ASWiDDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,564137,CkpaGedYQa7nfwhT4wqX6bNTUeEHVZta1R4ATy8WX8yJmpF1ZKfND,0.001000000,5.891214429,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,545752,CkpZWpDaBn6WTNri2xkJFNjHb8XgG49xx8vMGTchQDqJW6DgSUTiy,0.001000000,6.088299551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,528517,CkpZPv1Sr44SBwMRnFv7nyYzUoKJynGCGs2EVjS995Q1kQkxbKRqX,0.001000000,5.857298049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,510929,CkpaHeYBxYaziCHon4CBsZEByyJXVaDBnwCXyVnMF1iRn7spbyWd6,0.001000000,5.488518472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:24:00,339657,3NLf7Sk6LsMKJbxKDEJeLs4G1SPcdqWoQYE8yDVyUEQk4oKP3Qdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,493763,CkpaACY4qSdYxNq3xQjhKPESLVgj4hmHwsKK5HZHsxdojhh1GUM5F,0.001000000,6.400461010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:33:00,336282,3NLkmkWe7H6KMUUquJCjCpt8pPpxjq6roBJWiMaS4epNGBBWVrMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,477922,Ckpa5jpfKnwG2WnW8Cv1qiBd3648Pcy8JyS3zwKUs3F9DbHHDi8Ak,0.001000000,6.506076041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,462494,CkpZkD5mvwWyVWdWMo3Mfpko6EwhpA6qJDFyz8ZwpLMHWxZEciBqp,0.001000000,5.879343180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,448356,Ckpa3tBNJqtfBP6CZTqjuRKutR55kBse3JESpbnPt6bKZEJTecnwW,0.001000000,5.412885643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,435229,CkpaDb8WVVMmpuESwf9VoY5Zb3tZEbJtENuUzEQzLH7borqkZ5S9b,0.001000000,6.069154627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8L2uo23C3oga3CctAyiQZSrWoqN2XLnUcBpz5Ltqr6U6DVD2Gu,422294,CkpYcURBhZNLbc6fnruG8xgDGdSTrg4HBZqEc9yE6Q7CcfcAWvg7t,0.001000000,6.075880963,payout_from_AURO_Epoch_68,PAYMENT
