Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,577423,5JtgxQhBtyCchEZsciECYRWghtnr4TFcbEASW6QXMinYV5zqAXnm,0.001000000,255.999700082,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,558838,CkpYYk1o8cnhXV8CDQ9ACUEuoP3HsEbiEFdP8tqRiS9i6AWgeBGXi,0.001000000,252.457102519,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,540525,CkpZaNac4M4XRanAckE6g9ZG8zMtzPZL5nm2pmpei1WiU9isuKfzx,0.001000000,260.903130321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,523289,CkpZH88E71Uiu4rVaXRV76qQ91nb1EcaoKrqnzxb7FB6m2JapgXVy,0.001000000,250.989349010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,505747,CkpYyofsY7NLdnmsMigp8V9bbG1CJ6ymGTes5LreJ4yUC7jbhRiNt,0.001000000,235.159291775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:42:00,339436,3NLqXgojXVNV2YA4KA8CASgRaruFdcy5Bv2gWrSWvs3tM3N7AyPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,488718,CkpZEqhkG5bSidfddUNmacmNLUNPNGBm9ayQ53M7b2mfKZ7jtLXWm,0.001000000,276.278542551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,472955,CkpYX83KxrmioyByzbjprHLXomRfZJ6TfcFhRdCaEuocWGM37xeK1,0.001000000,282.780280765,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 20:06:00,325862,3NLFWiuQY2qCnhV8QrvEWkv81JnYhVCH6XDUXUK8xTerTCjqN7w4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,16829,CkpZpnkjYL7vHso32h9eWRJNSP7Dm1Dxr65nn6zoX1RSL3AoWMfKD,0.100000000,33000.000000000,Paribu,PAYMENT
2024-01-29 20:06:00,325862,3NLFWiuQY2qCnhV8QrvEWkv81JnYhVCH6XDUXUK8xTerTCjqN7w4,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,B62qkAZyo4VejUR3Xyxr1XnnCmt6gzHSdt7DuDcHnnCmVpShVBaxTUx,1,CkpZskv143B8ojw9mW58RJfXyFomgYZV1WUDAHavhz64qhn5GYyWS,0.010100000,1.000000000,,PAYMENT
2024-01-29 19:33:00,325852,3NKVwGmXvBH75N9MwYhYsF6sbeEV515HvmP4CPkFASWCZnrrNACy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkqhY9XBHPfZLjoTob9RNaw5CxHadciToQtusS8rCngiEJVYjJP9,16828,CkpYeoNnoH2HiC857SinBqd6tBLMdcqJ57zGckY5waNLHrBKQTCsn,0.100000000,1000.000000000,Paribu,PAYMENT
