Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZFVowihG9uZQoBpKZrUA5nQJVVPiVWsJVygZQLAWGpNvR1EEbg,0.100000000,132.060386330,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,24170,CkpZzNPJ59mUWm4DNKwJtPCfKwMo7AHLe2hiRm2rcDrAdutxPVMEN,0.050000000,132.160386330,,PAYMENT
2023-10-23 18:54:00,299216,3NKXxVy5bDhUCsTBGVXKekkbYWuQ551AaRTGg6HCtM2YB6RgTWEC,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaFVz936ayQtGwBJsaTgHDqfSxq2Evuy7DThgoGHtnQXeMbq2Rn,0.100000000,224.065246640,,PAYMENT
2023-10-23 17:30:00,299194,3NLmcQTwPuKeYRjfiTWiRj5ryifGrghgSDhPNq7QEWYd96LxxKRE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,23850,CkpYtTLKbf5hpZej9Z7SJBbtzT76A52AxNRVTUSMWSBYBtsVsJhse,0.050000000,224.165246640,,PAYMENT
2023-09-29 09:27:00,291859,3NKBo1gyZ7cNsVrCcVVUBydytUNu3GM31U8yEQFucE2cxiPdxMMH,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZfxEFwffHwRntgoaa5ZuakyDDYozZg9Z9pG498dx9yeL56xRdf,0.100000000,265.101989390,,PAYMENT
2023-09-29 08:33:00,291848,3NLB5EVMousU7VbwHMCBU85eaijDSD4dsDDXQmSaUcS4jKfA3mmz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,23454,CkpZGzd5k2mbqPkuGASbvnewL99dbRyrMmhUp7jw2jD3kvES3xkGn,0.050000000,265.201989390,,PAYMENT
2023-09-27 13:15:00,291331,3NL8kc1XugS4hwyGAQrygqZRrzKU9GiD6wh8RvTRgkKpHXSzHmkn,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYTqbEms9Tqcu4uq7Jir84nme8E95d1DxYcpAgPpjQtn4iSThnN,0.030000000,265.877446810,,PAYMENT
2023-09-27 11:45:00,291314,3NLZHz77y8dXZ1es4seDaSK1ZsG7W4YxjQEjGHuDH1m1N48Xfx6y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,23420,CkpaKFSSCPWszCiUv1m2b4xztsn6GFtLSyx5FM4W5zNtNndYcMot7,0.050000000,265.907446810,,PAYMENT
2023-07-20 21:27:00,271200,3NLxVStHRGfCDfqCoVFaWbYpGpisHUNVv8uu5Jscj4EMcsN8Z4hU,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZSpDGEX52exYxmaMags6eTbfJUzXHbjhh1io2DuYE9CUCovM9U,0.030000000,220.670551880,,PAYMENT
2023-07-20 20:36:00,271187,3NKpG3tjrXhuWDpgQMBJCJryBdgxpcrFcSnnrVCRxh6DN434K1HN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,22541,CkpZ3tvozhyFtv8HoNJps3eWPDhqxTwANPy8w1nhCSpP56DKVkYno,0.050000000,220.700551880,,PAYMENT
2023-06-22 04:33:00,262762,3NKjpqdJyX2CCHGTVYTkpZp4SYE1r2z8kwxbKSW5toyFkpNxecsD,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYzBxdy2gpS5ZhWnj9EVVuVfNtdC7rCRbqucF3nV2duB4tpAJW5,0.050000000,197.528458500,,PAYMENT
2023-06-22 03:54:00,262757,3NLs65PruGJExNZNgj7s8RKfBPcMWeb6GrmC7PnnWzrd6dboL9oW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,22089,CkpZk58rBRH8Fz44a4UKfnurEFpgmv5jcVQnT3yRwupFQddxWmZiK,0.050000000,197.578458500,,PAYMENT
2023-03-18 15:54:00,234897,3NLj5oibqHs8Lo4APzbeak5inofhQnFNZrDtvSVVwNWUzSwTjh42,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYYeFXk2gvfAuidqkuWmyyS93Y5NFeG3d9RYipVKtFVx5trRmx5,0.050000000,112.894350280,,PAYMENT
2023-03-18 15:18:00,234889,3NLWorqLVVqkePtd5LG4S7P4iSXPoY2X1HgNe4qpPa2WuL6bEqmK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,20431,CkpZb6wwjhpYdUjQn4bjiHF329jnTYy4D7B4J1yABdEWyPqAAJxgv,0.050000000,112.944350280,,PAYMENT
2023-03-17 21:03:00,234687,3NLdmM1czDrEHZ9oxpefVRuRFGE8Yh1yLFoVCHbpEKx6EVketrQi,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaDK6fKowGyQsiF5iMpWKijJEciio9xejBfpStwwzzG1QZRmbvj,0.050000000,118.383412320,,PAYMENT
2023-03-17 20:33:00,234682,3NLRNVg851abQ79BzmTNUv37DqnVPRNoaR5McxvTsJqWmxsx9K1H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,20354,Ckpa4uMUfegx1v5hyesdK8cB1Zw3PkassYyWQv2s8R6msZmYB4Ev3,0.050000000,118.433412320,,PAYMENT
2023-03-04 22:54:00,230852,3NLL982ZYPsew14JTpQ8knEPs3DoKAVgbdY3ymz8WWCZGCyNGdYw,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZEWxQjEcag5Kp44dMcYBwPqLwKoHw64mHpFAppTTyHu6KwdhvM,0.007500000,124.320609450,,PAYMENT
2023-03-04 21:54:00,230838,3NKeMH3LauE8mRc3Z4AWTrdvjDuV4Qt13LmoCmeJ7MceYurkS4wF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,19938,CkpYqvnhfaKHkhGAcvd9hptN9c35m7wM8gpDPesNEDymGUHyjWu9f,0.050000000,124.328109450,,PAYMENT
2023-02-09 16:03:00,223844,3NLrbnYZQFRXbcBwuuZnzBnLiTY9ULczY3cc1ZRtFfqAhXTSYV8G,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZjNJN2cEQ68k8dsZ2s1WexSe1hiBfCduqC4xSv7tLQBaTp1pL9,0.050000000,115.373441110,,PAYMENT
2023-02-09 15:27:00,223837,3NKUovKg85wyJAQJUeRQYES8Q1FX9qyex3strk4BaDiR37ieWfux,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,18863,CkpZNMw1BLMXDVnHqFW57pmG8fZoWFGQF9okwwsSKyJ1DpKPT6EM6,0.050000000,115.423441110,,PAYMENT
2023-02-03 12:03:00,221987,3NKPaN7tZHxrzQx7wZCscjQ79w4VMPZExd1Jw1pGaYuQcST9Mvyq,B62qm2wwccbCiHJHruGLSzWTCpdFGRnqHT2Y5X2zUAZb2Rr9DoNEGpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZizs3EPnYe4mp7xwxCYpovNpMaUbtwfUsxT977GdxWW2E6ZgKe,0.050000000,109.900000000,,PAYMENT
