Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,67782,CkpZ1g3M41Vio4t1HCzEQuuxAc49x1ji5uZbSXun6BgP4cG7G1CmR,0.015000000,0.000387524,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,67102,Ckpa5PyVeNoq9RB5EnFAFcScMpc8qRno9GRypPcUcYVx7h3e5Km5J,0.015000000,0.002911222,FPayment,PAYMENT
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,66208,CkpZBKbcvTCrCyW1v2HHZXZsQhDDpgAjyGLFh5sRMmWgcwDFBr7yq,0.015000000,0.001267210,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,65367,Ckpa5RusfCzsPCUSoay5WU7uUGUJDJntRkD2HArPX3bRGPBwEVDsA,0.015000000,0.003576747,FPayment,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,65088,CkpYvDXxfaAa4vpJ2mimF2XnxNDBDozP5gZ3TT1vHmvJNkJuVSYjK,0.015000000,0.001264738,FPayment,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,64042,CkpZu3yHUQfiBMU2A7A1yto1a5QvPMEUUew84cFAHLAF7P72vsbjj,0.015000000,0.004658960,FPayment,PAYMENT
2024-01-25 03:51:00,324584,3NKnCchwhTE7vzQiVC8knVZP3WtwQHG1Wnf9hboVa147E1JfGSbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,63483,CkpYitffMSTMR35LWjzPFEZ3W96g4VqqR7SyLhZDYk9EPboK5pGjx,0.015000000,0.000596691,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,62656,CkpYZgQPbZxDhjPBfYKHm3QowfWssfbFqRSCtF4U6wnE2drxdq4SJ,0.015000000,0.001555794,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,62029,CkpZTCGYHHsPLJrp1qejyhR68ZDgKN1V2hfA4zhfUxqmds4ikpN4i,0.015000000,0.001199830,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiZ1ifo7c1pcbbmnANRa9oUYzXQvbdpgqwhUq4UA4UxH87yiQ4i1,61800,CkpZ8Nzt9Bgm9PRMgwuJt1bwknUYWAMBz7zonBgpU1xCRKHvdBYKT,0.015000000,0.004703668,FPayment,PAYMENT
