Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 11:51:00,317543,3NLLRazHP6NJP4RmyXGVBCSKV91NWqRJi13yWJry1eXFD7z4ZNrS,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYx6wQLVjif3XKqYjqHJSqrpwcSAse4KprQyXsq2HvwQNwazg3N,0.100000000,10705.790546325,,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,10979,CkpYmoxARbnEtRaw1ewHXxdPa1vmV2LjXbvNGwg39NPnu93KHAuFQ,0.100000000,10705.890546325,,PAYMENT
2023-12-29 10:51:00,317533,3NKpB9WqAFw6n7AzxGE3zRvs2RjkLp5Bd3F9Jq1kBP2ZyKAan1Sw,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZdgM8v9tFi66FrjPK8NQ9Lhe8XWJBLbxMeWs5n7Q2Tg8whjFry,0.100000000,9400.422247917,,PAYMENT
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,10970,CkpYhKgN44aPWP43CcomgYyMNFmFvz4RJY1rMSSFMJtdBN2jKPM36,0.100000000,9400.522247917,,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa51mSrrCDE3wxoS9KeLTUF1PERNY7nYT4Q6DtUJrXJP7nCRzMi,0.100000000,12972.885644265,,PAYMENT
2023-12-29 06:57:00,317495,3NKPAFK6CEppKbFQWNeghtwHDkCSW9uX3Q1EfYWGF6ASMrpGCiLE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,10964,CkpYboDDkQ11H8oRnZarjvAxbjK5dSoRgqdtH24RwjBxLxrHUh77v,0.100000000,12972.985644265,,PAYMENT
2023-12-28 22:30:00,317403,3NL2sbz1CCMPDsuucqdEbhE6uQFAdkmqmJBMfZE4QKCgLP6rP6HU,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZtYaraztEGWsgF2MTcSvoyvEqWfiT5PxAH2Fh1EpJ7vdfHNy86,0.100000000,9.900000000,,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,10953,CkpYi7uKbmWFHAaWiLWe2Wbeo16kEMeZ7LnV3ykrQUzaSbwP7c6Fv,0.100000000,10.000000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ6dF5kGw4AbuU2Y5AHbKWYsruTw9Lg5p9o8d6G9joHevBLMik8,0.100000000,373.509525829,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,1,CkpYu6FjsCm5yRXsD2awHRLNzPuwqGyYjnmDcLL7FWb7sHwYGAQiG,0.200100000,365.109525829,,PAYMENT
2021-10-15 12:39:00,71053,3NLsFa4d49xAsKimZhuncZp7uTqacGxoACpkqmQFaE6kBboCNFLh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7CUQUZD3UAhC9hEGVEsKHpwzB6NW5wHRFkoKYD7QZp9328LGmg,35368,CkpZspDyv9dgWdqP2nUfN7DPGNHa1MxUHZCKd4giFaXEtMsKdjmVb,0.020000000,9.500000000,,PAYMENT
