Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,342,CkpYuZhgfdLvJd3AVHpL9LzdK4JfipD14u8jZL1fD6gXVRKjsprvD,0.020000000,4705.072785363,payout from 1ce,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,331,CkpaAP6WMe95EHNq2CP9xv9uhmq2LeGBWMctZo1dGcVU4TbCWpF83,0.020000000,3535.764747372,payout from 1ce,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,320,Ckpa4KQj7TqHMxE7SZLCM2WAU7Q8XipKGVZ3BNNr3Ettwh8pnRPuz,0.020000000,4345.608328870,payout from 1ce,PAYMENT
2024-04-02 15:00:00,342495,3NK6tPRKgjiYcwareMCiT3ZqmLSejCc9TGRDVb4S79evUqMAFH2P,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,CkpZxCPgpGBR4xQb4zd3mQWbdxsS1yEZVtAB2zcAAeZoSbYrdT4bb,0.100000000,49000.000000000,,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,310,CkpZeqpSYSR3hWhJwxmQxPCXgyaTqyof2PQN7fz5qeDpYHLWR12KH,0.020000000,4049.864190272,payout from 1ce,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,301,CkpaB9NcjHNqNnYacQ3ac3AAtHKKaWj1Hqj5nVuQkqNymCoxqKWYa,0.020000000,2132.346850862,payout from 1ce,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,293,CkpZDY7qddgVUeBrFuCjs4avtr87EeW4HeE8h74RwexRffnVEtay6,0.020000000,4329.798050630,payout from 1ce,PAYMENT
2024-02-08 13:15:00,328529,3NKcqsWQ9af6XUnyxYPMFMWFnxuHdEis7YdeQD7DRsNK64g8Sc1C,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,283,CkpYUS6gsS9KuV54p6fMb2YRfVHWvGSoVXUSuGhvbJJGBxUWbH4cS,0.020000000,5134.922944572,payout from 1ce,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,273,CkpaBdgkHMwwWmvMNxbke4BYRCTjvqaxqxXVys5KNfymN5Mbcs9pg,0.020000000,5484.575869087,payout from 1ce,PAYMENT
2024-01-24 00:30:00,324335,3NL8BU79uqH1joxvREhptwf2SWnSzfGbGPaiB6gLrhN51fFUSRtS,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZUR4kqQDCWX4FjfW7bf4gC3RJw4T7qtsh6MxNEn78cCDrg7hzS,0.100000000,49000.000000000,,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,263,CkpZ9q4X3Zim9BKAGSWJsTQ7ej4nWEnqtBeThZiYdg33E56FXCiiC,0.020000000,4230.573366022,payout from 1ce,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,252,CkpZbV89aWDYpNxgu269ue33TuciiTUacHTkZ3ZQmHxn3B3e6avhJ,0.020000000,2890.202077076,payout from 1ce,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,14,Ckpa8pTyfXFYurKoqpbhvD4iNqnqfuBsJgYzZNJtm15T82wwrULWu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,36,CkpaHabDA5sbMqGjC4U4FLECubVD5J21UidSA2m4RyCo8ekSmPi7h,0.100000000,165202.058470000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,242,Ckpa39WjM49h4ZU1hyT3BnwELuB39VFAgx3XMJCRzmbCc6tZdtgj9,0.020000000,2424.796745170,payout from 1ce,PAYMENT
