Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,66936,CkpYvd9yQSDHv4SPRERfWQgPRR64sosaYHASzvm2BmVNpswVYNoKF,0.003000000,2174.648725470,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,65677,CkpZQPoQSkfJR1K1XBPeXa7D6YGZzJ5EEHPi6GJX9QnYyGxcG3FRh,0.003000000,2435.229415920,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,64520,CkpZXBi52Nhk4vhRApEGvJtE8UF9iVqmG7GPjcDjPJF5AZoRkcp1n,0.003000000,1675.029530440,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,63247,CkpZwUKCUUUz7zVtsi34ftLJwMET4oNtFMUgMMPkF3xwnocRbe11M,0.003000000,2372.054233110,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,62056,Ckpa56gazpPCGjCN2tZpWdkAvR4YBS5PCYnBrA5q8GXCdrENPtScB,0.003000000,1792.251342360,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,60877,CkpYfisDZswG4UsnzdYfcQ4L1GchyJGE7fDwudXpKMUzrKWZZSzNv,0.003000000,2038.866398610,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,59585,CkpZCXAQ8iWKSx4bocBWmwp5ZkWDu6cyLXiy8px24Hxe59gLK4yeL,0.003000000,2932.430779200,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,58369,CkpYoUjuFbMBRVhgCHJzgCVmamowQaMWPqQL5AQfKoM4zjt4mktfB,0.003000000,2797.243678470,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,57164,CkpZh7nRSZkE5vDh8rS18emrMj4mdYbfMxapAAm6vNhKfnDcL6pPh,0.003000000,2361.494967700,WeStake.Club payout #69,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjb2HKiovHk7xP7ufVrHCGHjRNikEri7BtENwjF4ToeVev6tniUW,55995,CkpYSGV6XfzbWBAK2PvMVj7z2THfehLPR8Dkev4iXrRbD2sHtDALe,0.003000000,2346.449400220,WeStake.Club payout #68,PAYMENT
