Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,593144,5Jv3UHM3RSt6hsFgu7kAtp7Kerw3T2Er2cnEqJcHK8mDccD4gPsH,0.001000000,0.028764440,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,574252,CkpZDgfWg31iGdQpKVLe4g2WA8g7PofLRMuACzJqAajAsULwcdCXh,0.001000000,0.028366376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:06:00,352419,3NLTc7tVUwjMjWZvHNq4JfEHiwzk9uzMdAt6UpWmgS8VeWhVwCMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,555751,CkpYjFLyBJ68frLhRWLuHunSrDRdGBnYt2y23UXe35EBuqXd4AuCs,0.001000000,0.029315343,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,538416,CkpYSSAvS3EncjiyoMwB62Y7wH1wv3HXprEgQ8tm6qM2JzPRwyuLi,0.001000000,0.028203077,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,521276,CkpYSobB9qNmFJp3JyWPnMRNkVLwFDDAjtcybxDFpCSH3qGxaGrfp,0.001000000,0.026427386,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,503848,CkpZAfCeoUQaJVg9bU64CooriiM6D3ahTCcK4ymoq1YJWypGHNMH3,0.001000000,0.030818432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:27:00,336909,3NLDviKPh1xGEPDicEX4YDiH5H3NUVEeQvGErwLVchdE3tRVpa5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,486864,CkpZJfy5gs8uR6XS9AJZ1CQyZTtxdKhUxiQ9rhTvDA2gxTEpLrCaN,0.001000000,0.031326972,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,471142,CkpYqyoxVriEjgSx58rFrKFKciDtkyBijbsgiMyPVS6t8Wu1wyHFd,0.001000000,0.028309237,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:21:00,328952,3NKCGB5q1P5xZhNYRstg64L5ryuuw1MChuGEpFdwvaN37XcVWBgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,455861,CkpYSZaDsefw8C3FioszFC4sYqBZnEMRf6LfdSadwgKZ2QxwQVC4F,0.001000000,0.026063226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiz6v3wPBq1GNPeGwhEAPmREebHbdM6ZcWJjkZmFxD6jAcQvGBnR,442215,CkpZt8qjS4Wk3dccyJXmsz1jqjP6uVSgY74jbR8kF6kx8RuDp5xmj,0.001000000,0.029223191,payout_from_AURO_Epoch_69,PAYMENT
