Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 18:06:00,260005,3NLYZYMEeMNdtyEeg7EeyN4YPigG2xH7KCMfphRCrVZBAnumckom,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qiaCTchg65jCbrtp9ueEXhRUaoxpASmQgxHfuTmvyhpowjzLx4NS,7,CkpZygpjN2T89kUEzvc88zNU63U843WhJ4jNdV8ZFpNtKnGmx3Fqz,0.050000000,378971.000000000,,PAYMENT
2023-06-09 15:57:00,259071,3NLYYgxMjWR5AB1LnAys1URuD4tvGycCxHjxL9jkZVf67SsRgmRu,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qiaCTchg65jCbrtp9ueEXhRUaoxpASmQgxHfuTmvyhpowjzLx4NS,6,CkpYbVH4h7cNY9a9vaC3W7LKSqRJBPLrdHL9Y8WxJCivaK7PN3iHV,0.020000000,20000.000000000,,PAYMENT
2022-09-29 21:00:00,182946,3NKC84kuXWew9tYga7SQXCUspKtyA3vizpuQVN9zQgDQ5NYfPAzj,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,26,CkpZgTJ8sMLvWstLUakWVAssiBnrFcWVEMMvCrHnbBp3Ch6HMCZH9,0.020000000,76786.551343500,,PAYMENT
2022-08-11 21:00:00,167044,3NLbTCnx9NqdtFV9sWE5gqwhmgz7gVpGRvxNCU9bY5w44rVU6tP6,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,14,CkpZWk3DN1LSPrT2YvGMkzAzuV7x4z9RmV37mYdt6sRXzw3vU5LfJ,0.020000000,97581.271000000,,PAYMENT
2022-07-25 13:42:00,161393,3NLRgQraowxDaNbfcDVM2CRDUBV1dDYux9FWTus4nzhAsaqt86Qk,B62qjyY3c1FNPLUir8MBoECUNAP3CiDFE52uc4LP8B5miWe441e1VPo,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,9,CkpYmLqGo5ASSm8F9p3mz18rj2VtZkVomfHvnPchz5sepMwoUMSAB,0.020000000,99687.137633900,,PAYMENT
2022-06-16 20:15:00,148639,3NKwRgAVzyE2N1tfTVxzsbHqZoKX3yh1Pqopo87pxD9YnqwUrfir,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,15,CkpYuEqZLMELf5pVQBNVxT6u8Knwi5TeuSE61EWxc3kz8a6DjET9K,0.020000000,36230.580000000,,PAYMENT
2022-06-16 20:15:00,148639,3NKwRgAVzyE2N1tfTVxzsbHqZoKX3yh1Pqopo87pxD9YnqwUrfir,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,14,CkpZrZrwuVU5kRSK6yMJuTaRo6JQ5TY4xxgzmZjyYtivKgtWMwf8R,0.020000000,30176.025654400,,PAYMENT
2022-06-14 00:18:00,147693,3NLF6NHBTrRHpTCJ4GRou4noZFnatk7KNPckjSdf1t5infxuuvH1,B62qjyUJF51Rh87LkCzFUrWFBC2oSqL55dw1bHMkPov6oGpqiZxd2Xc,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,7,CkpZS1qpACcrHWyPZ8QhETLC1FnZg4Fhs3xobZMmoDCeACrMYgMTU,0.020000000,58473.633102200,,PAYMENT
2022-05-06 21:18:00,135234,3NKjKKMHnermUDi28sN1yMXDdU65WDK53hhyJK5rbPZeTaGRbW4s,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qqDjfZsx8XQu3uRuPLBniMXw9r4RnBCHdFsJaanC7R6cavKg5gmo,5,CkpZEdjGgHu2AiNN4s6WtGB3cvgejMahGSTZuJFtJpqQKhJsuaLQN,1.000000000,124000.000000000,,PAYMENT
2022-04-19 22:15:00,129687,3NLfHhNRW7fDSKmKRz5Tpj87tfZqor8GdYcuybXYBsyvjT2oN11v,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qqDjfZsx8XQu3uRuPLBniMXw9r4RnBCHdFsJaanC7R6cavKg5gmo,4,CkpaKyjzm8hzRDJiiDNXPWA1xf2G9H97gxNKv8swYVBZtvSp9S71t,0.050000000,61500.000000000,,PAYMENT
2022-04-07 23:15:00,125744,3NLoE1a3ezD2r627e3fFv1yubeyk9NeugnEVTzhUrJ3qHWHW8vJr,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qqDjfZsx8XQu3uRuPLBniMXw9r4RnBCHdFsJaanC7R6cavKg5gmo,3,CkpZAW24zEkkRrT92uLwBUwqPBB7vRNz6SAj5dctunVMJ7LkQnZMn,0.100000000,92150.000000000,,PAYMENT
