Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,212390,CkpZBtz9tAoUNU2Fxid4YxFeopHuq77uVYuehBpHaimfFsmQCsE6E,0.002000000,0.000175427,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,210203,CkpZHf9VjNQUUviLoZWHRpKoKRE545vGzFhAxXhDXh31Q3Jr1XYfR,0.002000000,0.000123548,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,207983,Ckpa6vcqJ2X7pwyGGQBCY46Ua8UGxP2bbkUjQDh6wXU1VsPYfGjSx,0.002000000,0.000164746,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,205557,Ckpa3ak3bmGWU5VhmdH87j1NxAkTYxmYQTkrZEtjT2UCQcsTXvfqC,0.002000000,0.004144158,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,203853,CkpZfqKT4BzDGpR2puspnZjuD9hN2LyGmEt5ng4BGQsyMHLtFu7zk,0.002000000,0.024875023,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,200423,CkpYvhqghP1Tu1Uw27p5XEzTkoDFYf4nrsceHACsjb1haik22DDTw,0.002000000,0.016721836,payout,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,B62qnexDHYWV9YSmjdXU7EV1Y5N6udaQ6AmR86jju46QhYea9eo3tJv,3,CkpZ9mjuzCwE8ueZgKpfSa4vA6oH51f1MXaFgosfYs7FC5rZ2cPyh,0.010100000,5.200000000,,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,197309,CkpZZpwjiMW62CwVuxKnBMXgWzK6fKET7Yhf95VnaKCU6w87c7ZcD,0.002000000,0.011944742,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,195447,CkpZsy4vvhboWaQsgFptPwPWD6snxGxkkLCdj6BsUXZoHDRCPPu4m,0.002000000,0.019908128,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,193853,CkpZPbZgUxKSn5uFSg8TQ4RVSLRJXEvfa5MH5cGeiNtVThNyc61dp,0.002000000,0.019919201,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,190825,CkpYop8WCAnM9YBjKYo6yxFbxt3Zr6z2bfQSx5AaJ2K5irPUtxaC7,0.002000000,0.011093637,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,188604,CkpaALrweJo3kCNguLiroFnXdPEsyfbBnDocMEe6GE4KhNAmv2HpG,0.002000000,0.022217072,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qieLzx4v8gh1pHNjTwvppJxnCaHgKW53C2WCzTJb3VGEDuiXuDbc,186849,CkpaEn11HPADkAqTJVym1tjf4Hdr7wugMjnwmF1gXv5ci2wh6FyKo,0.002000000,0.011108610,payout,PAYMENT
