Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,129075,CkpZbAwWcGnmYbhfK8yjTV2GLkDdyJp5gPyQAhfvsybd3QhEercKH,0.001000000,2.498332783,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,125320,CkpaL9y6QbMEg6zHtumovemDzKgxvGnbN97yMEQNyLfysVpbGyGDT,0.001000000,3.259227889,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,121592,CkpYsTjRxLNqQJChqWka9LEzUgCtkFioEb5vQMeS8GTV7AQa7UN1L,0.001000000,2.973751544,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,116314,Ckpa11gbCCYpxvU1X1kZz7PRr1RGenTii1aUTEzrDa3ByxD6k61U8,0.001000000,2.334484167,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,114259,CkpZDRgkH8rUkVgb832pRWTz4CLwFatw3jbzpZqezh45kCEbVNdNq,0.001000000,2.447796953,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,110712,CkpYTYE8yhfD3Qd4os63GGYDK9ALq6cbt8LM5H832d5EiC5GYwgy1,0.001000000,2.640760591,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,107231,Ckpa64489tLZZSmRirGfapDbaSTbsKVaam5vNF4PqYpeXj54taR6C,0.001000000,2.849878190,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,104386,CkpZa355YeG9QDg6b8kijQjdGcdiRaG1FWeVjuu3KpkFodcdUeaip,0.001000000,2.538188659,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:15:00,324108,3NKKTmcSW8QbeVAE17k5MJZ9mbMruMznpNEtVACCTmiwp92ybQPc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,101999,CkpaKWpRycZZnaJEPpiACnXdzPmkpXovHNKhKZwiuJZ6RZLcJjpFE,0.001000000,3.043217709,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:00:00,320262,3NKABi3GG9qwvhMxkf5bgNT2Seb21xq88GPRQyfuudN1aAA9dSmh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,99777,Ckpa5JWFpMKzZ2ZRSnCyGBLjB22FPGwamRJW7UR5QGL7FhT1M1ej3,0.001000000,2.283304704,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qik16nmdNShyLCjeRmphcoRQRWySBthQJZQKA6CLuyEaxUsBr4qx,97521,CkpZJZ21NZ3XxLMjpNfGpj5XzSfRFMvY2qFwn8gcvJ3C51cKKcXxq,0.001000000,2.755192263,Piconbello epoch67 2%fee payout,PAYMENT
