Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 11:36:00,344894,3NKcFY9hWAjCqPaAcrEGpW7JHcHCNEiypGhhSGmJkrimYQViovVh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,54870,CkpZnVgQKo7B22a1k5AyLZVeEtS8wSGjBTVzMYhQemgF9NoUZiHvJ,0.030500000,1003.703494600,,PAYMENT
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,68256,CkpYjY3FU78yicrZ1ZhmJDMzoYnMPnXhRiqCRVavfqQNEycRZ1JyE,0.015000000,0.534422416,FPayment,PAYMENT
2024-03-16 08:21:00,337837,3NKSBjzV5H8qEdco7rcQ8gx1A8NAWFGmT47mj66LQ3bbDnyuQeVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,67518,CkpZ6bVSpCDPSoAQ71W2mH2iPYggvqXumR3v4oJG2VzmuREyDkX8g,0.015000000,4.033084370,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,66696,CkpZatRKeb1sQWaF5E6vVTrN5XcqCnAWLPnJu5PJDBHNw3ZXowxx9,0.015000000,1.758427522,FPayment,PAYMENT
2024-03-01 06:09:00,334163,3NLZwapDSi2H2vyEF7Ztzfdqk98YVzqf4CnHDSzR1UQVKDGMHnkm,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,8,Ckpa4bNK2kTyJbaanmQVaWrPgbxH2YNJuTT8BDTUVRzR8mLpG77Jv,0.010100000,517.165596139,,PAYMENT
2024-02-29 21:51:00,334065,3NLFqFugMWVfPkGnUQAuCovSKA1T3Mtajz7dmHtEuNwEgeN21exs,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,B62qm9BV96Vf93iJ9V7USssgYFuihCMxeQdzb41avV4RBmKdg6UYPtk,7,CkpYgugFnGQEpqF2Gz2RUy7ikbr9ZcWsZYeJJXh9a1m8NEcoEAg66,0.010100000,500.000000000,,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,65418,Ckpa4weHg89DuVGbvXcT52FU2BkCu41gJ9PV3KaJJjUJjn1eV4W9q,0.015000000,0.737032158,FPayment,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,64786,CkpYhsS4EEn4AZxSeZKMep23zhmZa21w3EzYZJTkSY5UUxvjpqvAr,0.015000000,0.031650791,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,64275,CkpZseMTMenSQLzZGmsGExeg8sYTQywS8K5Q5ybRKWAB9BLDGYnQM,0.015000000,0.115495046,FPayment,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq68T7uaVLHU1CXizHacRjJ5Gyn9UUtKmdNRiwPq8jvrNPEC2vLp,63515,CkpZ8ec4zWoipGjbV2sgNUv19ZM6bmJPpGF1PFcjubuf4JseW8FGX,0.015000000,0.007899596,FPayment,PAYMENT
