Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 13:39:00,203497,3NLrtqCutUS1LpQ7LZH7pL4PLLeqHquEkJNvL4GNu3BqdFnnkdap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,141962,CkpaDrqy4PhxFFDyRiRiC95ky5XqcXjp52pEM4hi9moTbfkJGanx3,0.001000000,0.143615463,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:09:00,199327,3NLp2Jr6hWixfenctrB4zv4hysubRFN5wEeG3KaUXQqoydNP2Bph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,134601,CkpZSDGNhW82Hnfs3m1Xq7Kekb5QqfBpzMJrMdCNat8N7v4wkvV7K,0.001000000,0.121711672,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 05:33:00,195597,3NKSukL414z2j3VvLAc6EHXBGVhgGWK7VpGt2oCu5eNh27CjW2wf,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,B62qn9MDkJ1Drf2KfomHU6CZqiyDmTFc8dpT8tFRzw7QnHKfTenQmZb,1,CkpZEW9CdDw39RFNP4QjgHAXkfqtetQY29oGUy6wt3cxiR4Vm39xE,0.010100000,19.630403808,,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,127383,CkpYYzPSSPiQ9czxCHQ519BhT3S79kiCAXUFoYEo4KzgkZk5qyqc2,0.001000000,0.135373338,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,120326,CkpZwPPv4PqsjEEFF42qYeArMMExcgSRVtyoyX6nLRbXrj94x641A,0.001000000,0.147082454,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,113361,CkpZZXsaBQycDDpvtoZTTazfztZ4Rxi5YYWVSZkfYBsivQt4nhWeE,0.001000000,0.140039570,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:06:00,179807,3NKpboz75m6xZ3gvG1JZ9XS7jtkTc1odXv34VqFVuhbdFUzE2rcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,106526,CkpYixD9ikBaapBHbciyp2J72iHAmPg4vVanUEyooXRJ8KC4cP9Hm,0.001000000,0.152319067,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,99803,CkpZKST9PNmQrKbiKQ9p72ssKHFyvHSZQrBdbA69aex9ohKLXP2VW,0.001000000,0.141635231,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:18:00,170382,3NK6ahCBHo3NiNSw9DV8k51a7RasVcj5faaobjeF2KcrdckAYR9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,93210,CkpYzYEkWRQLPNytvYt79urNBpfDHMMEzrJBurWyNWZgtuRKssrZh,0.001000000,0.152579096,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:09:00,165605,3NLtLaXoJSmGYxKbAeDr8dv1X6dsftwYFZmLu7TkmJGXMUHYrWo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiPoKkr5CxNYHqmFq1nYgwc5uBRJsviUcXhMDwjGWToaP8esNPR,86693,Ckpa7ncHuLxYWYRK8m7brKdZAt8dhhMrHHVBi2N9TiWqKQaR7gy8s,0.001000000,0.159100673,payout_from_AURO_Epoch_33,PAYMENT
