Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZPjumRjurCttBMHqhJkxx9kEZGhmhTT1sMMqFTuVHiTHxaKH8x,0.100000000,349.900000000,,PAYMENT
2024-01-08 17:15:00,320301,3NKTGBqS6Kmhc12FChEbKHmN4s2MGNA7SCCC9pKFV118YEip5ezF,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,21,CkpZpyb9SiMXTCEdbizQWZdrynaTJnToxx5qbu4XnjBMHd7TDJd4q,0.010100000,350.000000000,,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZTbK8vV6kA1H7TaWMnYjbX6P123QX79NfSagrgHNa4TF3MPezZ,0.100000000,299.900000000,,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,20,CkpZ2stxy2wMdei3uxR9rRkEQXxW96abtSWiVRSV5Wq2mxPYSb9PV,0.010100000,300.000000000,,PAYMENT
2023-10-29 04:33:00,300672,3NKJYTk2royDbQvwHPq2dXmc5RjNe4XkC4JUeed4Ljuy7shzb5tn,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZAH4pdk96kmvZo4gdpua5TwkAeuxmimoFRy9Vp8MUC5vWPpdGC,0.100000000,9900.376087037,,PAYMENT
2023-10-29 03:57:00,300665,3NKpxkS2LM5MrVpvRXsPeiHX4gwtcmNDFHu1CuZMiJBkaVddrsei,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,40,CkpaGipwUoGgNfDBjDnRbCFMcTTxZEyT9ZjcumSUe28fTfaSeyKgU,0.200100000,9900.476087037,,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYZFsZPh73FbnvmvBVa1tSZcCfAXy1qTvcy19BzLV9YzPHTwwdF,0.030000000,4861.970000000,,PAYMENT
2023-07-24 03:48:00,272220,3NKwmE7tdhnULVEwLXQdoaBmg4fi4WHqj1XohXgXv3i7BFdaJi6M,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,16,CkpYRfzRWZYA9ygYb9XH7eoPw8SAfWm95w196FAJ8ukxMDDU9CpvZ,0.200100000,4862.000000000,,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZdQEa4xmFyB3xAH38xesaXbxFvYMxzyLBmUogsGb1QXLCQUtBX,0.100000000,9900.498245934,,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,29,CkpZT6yeCAcWoU6GEJHVoUJXwc3QGCUpk85cPBypsQ8sWDaVE7Y6u,0.010100000,9900.598245934,,PAYMENT
2023-06-21 01:03:00,262418,3NKLwZPUTfptCWtQ5ibxXi9vACBNQy4gbvQbFBtReQaFTmSecYQk,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYXUm1SMFqVHKzA9PUQBsHHhX3WJnCevRDy7rTzJT89Gmpq2VSC,0.007500000,9624.219900328,,PAYMENT
2023-06-21 00:36:00,262410,3NLtu9fmpdZHfbqUuLNqzhuka5195nktFzeaJTffjLVc6cDjTeLS,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,14,Ckpa2SheU8vhwrtR3ykDXb6maSert2A8xaQWAwXT1s6UQCuPRcooZ,0.010100000,9624.227400328,,PAYMENT
2023-05-04 06:51:00,248463,3NKoQ4B9HUNJxYY3ejGV8GfhuRR3j2UC1po3QcvHVwNxugFCt7Bf,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYfDy4nznuBMnLFi1TpNkFwTdb1qzwTn9LpwJiEoRHDA2asjbFb,0.030000000,15999.970000000,,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,25,CkpYiDfZ2ycwDyfAMTCbPtkcV2hfPfrp45WD89u8ApxrVWBnrA6Po,0.010100000,8000.000000000,,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,13,CkpZct4Aoqxg7PPUWGSCRukVrn4Wc3zNeuQzg69YdmN83SR6TNg6B,0.010100000,8000.000000000,,PAYMENT
2023-04-19 00:51:00,244055,3NLGqYNyt4qL9tZ746aAUTL8vACe61pdmuy2fSYfNqM9kZT28dCT,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYUgqFEiGLNFBtRYRi4xDCHGBdBc5gNEq5wGVruSGQiPHLdYs1y,0.050000000,9899.950000000,,PAYMENT
