Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:15:00,356422,3NLZtXSsRnqPbQhRQ3Ua6TJRcVQEhGZRT2qU8tfk1yimZqpf3oCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,569037,CkpZPjPzJ1f77bA9bFLotkvouRpCX4KK8YyZ7QA5ANr3chprMuztg,0.001000000,0.820818419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,550656,CkpZJ6Euznpru2jrZCcdUoRz7kJxc6djzgMugbVXnnsMMg7XfJeHA,0.001000000,0.848278126,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,533422,Ckpa2wH1AAoV3nBG9nyYUyM7P9KWfkwuMnwG7SHaq82b14JyTak4R,0.001000000,0.816093229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,515916,CkpZXdAuog6WhMY8rWtehoybmmRBoKj1SaL3aUzXYPQ91jFaM4XcC,0.001000000,0.764712462,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,498737,CkpYdKtfjtFwtFwNzrp9poNSLGy9sWDkUjLJXqp1HA1QZ7TJ7gymQ,0.001000000,0.891722037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,482358,CkpYZFqukqRHdMmi8WVoz5fF1vLXGpjTRnWkMpvbQJ2gLqhhXwNpr,0.001000000,0.906338305,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:27:00,332875,3NLR8DgW9k5JYYi9ZksfXhQn7LxK3RcKDioj6EAkW5porFRwUEnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,466795,CkpYRH9x5Qka9fVppHTqFkqFMoDb6nvwV84qtamt8zhqLezAFPmMH,0.001000000,0.825433039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,451979,CkpYyDTsH2HcSrDoCSqyGsWhFYpx1vamqYdBv2LSnPYLxPLpMADfk,0.001000000,0.765938763,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 20:51:00,319548,3NLGVtkDQmJh6Q2g5xgQr7tLRnyFPYJgicHhubNF6vDXdBuExMgM,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfvMYtP8AyJ23xCbCad5ArUEVQqvxDcPFtk3pXWMooR4VX5Ypy,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:48:00,319547,3NLXB59UFo6VxAbQAKvxFGgeBPgtRWB2B9DT6ybzBwNps3CdeJxg,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qpHTyNz4Mu1mfmpfqCYgyNJQAm3Wfh2ewhqCMwbpVbZitcYKy4UT,4,CkpZK43SP5BmZHrRpP992ywDm4Qa4Yd6eWxoJKu7WcbUaKqyzZ2G3,0.001100000,110.000000000,,PAYMENT
