Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-29 04:36:00,202185,3NKaCAPaMsc75t7jccCstwC9BfVE8qUtgcddB9nBJZNCEzctTJLH,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYzZwtA2hySmMqVwVv9VdptGYYNNUKU4DZaDtvgDQdiXewwAMtJ,0.005528571,479.994471429,,PAYMENT
2022-11-29 04:24:00,202181,3NL4ZQxjoE7cierU5S1Xbcp8fzWLpZEpToRxSpg1BeYNe1kwqWcQ,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,6,CkpZipArBx51oStUBFWcqAQN95zo2mGLVTPinPNf2w2oZRbTahMZN,0.006130000,480.000000000,,PAYMENT
2022-11-28 18:00:00,202044,3NLapxunHz466L5ahABFkn5KJJ6sBkbNQjvU3pTRWUq6GFSCJBi1,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZDKGeT7YeQq91K1oXe2STDy36Y6sDtRuQVht6qnTx9MjFeWdXg,0.018290476,7740.940709524,,PAYMENT
2022-11-28 17:45:00,202040,3NLwfRnSVKTtaXNGQPii9qFxzioepWunsooTMKAAqSGGGgc3JfKJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,519,CkpaGVkshDoQaXSwe3dV99ishY5McPDkU4pvahG52edEnMo8dB5E6,0.020000000,7740.959000000,,PAYMENT
2022-11-15 01:36:00,197720,3NLn8MGoRsTMz5kMEbD44T5XUxxkcxssnm27C4ZeTZKAQHjHMy4y,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaKrrsphUNUcCfDdDMAjJwmTvPGsAW73WfBqoMqpRPcwzE1PyCp,0.015980952,1.984019048,,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,67793,CkpZgYTjuycBN1pKJ8VZtXwzwa1C5Y46dvuc5Qv5YMMMuWrAqmMu6,0.020000000,2.000000000,,PAYMENT
2022-05-27 06:51:00,141930,3NKG5My4Uss7YkM9V9eZPpZYN7aFjd6fYW7yJjDTcP7v21K35j67,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZjJXCofLxmjmsFeTVDs7YEh1VQfMd7z7JhpLLNmUXtcrxWYia2,0.022550000,5998.977450000,,PAYMENT
2022-05-27 06:45:00,141928,3NKEWgt8GWZ6Q2FajRHAkCfZL153rRjkJKtUEgpDFuvgqnXbuJ89,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,2,CkpZkvwYKCK5j7tTY7NN8LAEoTEUh84o99U7ZGVj7vYcSsc4RMNpU,0.001456900,5999.000000000,,PAYMENT
2022-05-27 05:51:00,141912,3NKARKDWyiEhAp57LFgLLyGMPSuWcPfDmkhdbcxYGYTFoSyRe1fj,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZpAwjc9AHXTik1LfnQ58KsfdWYfsDS3v4AJSNX46njRErJwh1a,0.018692887,0.980307113,,PAYMENT
2022-05-27 05:33:00,141908,3NKFmtWENzE9waStAc3AAKnhx6EsKNbf6tfjGcww56wbhV6AZ7SE,B62qkuGWiuDFirsqe31fTYuyVt7fKw6yhSM2kwxgUxvZm5UR9RuSu2S,B62qo9wDAfrEJ9VfyqCrTVWhxtjc6btoD71qtBMzfv5YKkVW2boVaFd,1,CkpZQNMsDeSi93UZcWEL9399kLscoSAfozWcV6LoowZsEuw7gFLgB,0.001456900,2.000000000,,PAYMENT
