Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:48:00,338452,3NK5fjoAdD5zWjxH9rNDXdCtUctH2ydmmjNGxArqqxXm3uemjKDw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,67609,CkpZEzN2vuxRKiddY7KUxHZ32aTBZovVGTwcQHjFe1SosvfhSPg7s,0.015000000,0.002552602,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,66996,CkpYor8bLGRa6twtaFYk1ujXofgrU8QuAeAHyjMyHeDaFA3zd2CTf,0.015000000,0.019151975,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,66682,CkpYScMrfzviYiDmo17v3fLJit61LGdM7oA61fqbfm7dPvDU9YLWX,0.015000000,0.008332763,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,65932,CkpYStNCdG8FrDmSUN78m8rfTBvQ1g8sqzsapt9NhoACDhAarSLRM,0.015000000,0.023476213,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,64733,CkpZRkPxSWC7FdepjkQGzZC7X163P2zy9CAL6aLYX1NXhpv4Uq1L3,0.015000000,0.008298832,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,63895,Ckpa2BQwa4dkQaoNuDvihfgaxWtFhWc9gSAvcR1y2ERA8U8Kepga2,0.015000000,0.030635834,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,63562,CkpYuM3S7SkU5SQgV7rzY8fGrvnD7G9ZeuLRLcHR1tVQRn4UCMcZz,0.015000000,0.003923653,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,63188,CkpaFLxL9R3pai1sxySyzLz4SySJCkM1QYhWW2fP4kdbKDJLJTVqq,0.015000000,0.010230408,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,61955,CkpZcJLgwNeqTycm7M3ih4vHoEhn42GN5t21PZXmV27m4eeJn57tH,0.015000000,0.007889666,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,61535,CkpYT6DsBvRXvQEx7UpqWG3CD81sZVGigkRXsr5PMgictHFFw5t6Z,0.015000000,0.030929710,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,60603,CkpZogbmFiLxvMoCGWFWs1S1mihp8tQWPC9rSARdwxhu9aygCzei5,0.015000000,0.024770431,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,60189,CkpYtJHT3wuxVPPwD8qFEScmM78ufZFM4XjqqcnGQ9QaLawfxnZHx,0.015000000,0.034362833,FPayment,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,59165,CkpYU7g9zzhbadaR5AUL51Zuemas9Y5PSMXxTCFkTN3PJHJb1rV7E,0.015000000,0.035261596,FPayment,PAYMENT
2023-11-02 20:42:00,302031,3NLC9UgKXHeuRhAj9M8vcaJ41MZ8U1WU5QJNvsJgXbSNVrrNwTqZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,58699,CkpZYxxWxMXVJJYLY9oSBtFpnXuwDrC23rmfYF66YrBaL4ANPzxuU,0.015000000,0.014395837,FPayment,PAYMENT
2023-10-24 23:12:00,299556,3NL5pTJT8dSZnWyvv8qh8sWub9qCigMyFA9HwWVrXjK6f7uaFx4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,58129,CkpYZwpphdNZ2HvfCkK43Eo9d2diBQPjsyDEo9xzsd1zdXBGbFzyf,0.015000000,0.019253475,FPayment,PAYMENT
2023-10-16 14:36:00,297044,3NKMyVPjRsPURkwnRhBGX5kBnw4cSGdzez9uDrUNLeRyRacm9BpU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,57302,CkpZBLyijHfUHTq3gNeajX2qGMXrL5zG8te8PBRLrm5y7FJDK9ApS,0.015000000,0.008886074,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,56655,CkpYSJZSL3gkrgNbweqQgD3wusc9LbmgiJr1mG2CZof7y7EPifgs3,0.015000000,0.016757966,FPayment,PAYMENT
2023-10-03 00:27:00,292989,3NLLTK3xM14gQV5RrxxG1Db4SbDuHWjp6gVzoa9TqEMHR4LrYfYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,55804,CkpYemY4S9vj5WLVirtKL9Svykm5HkmjgeXZ7FKTafZEhb6CcVKKZ,0.015000000,0.016152071,FPayment,PAYMENT
2023-09-26 18:06:00,291105,3NLDdCTuyWuSBHu8QLqu6xvYSDdtm8VjtMYcZhuDA1NXGux4ywka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnmNfupcbAbZujvcAzoeR1GSPzEwbzewSJ846BM1PsdFtD8pcTVw,55547,CkpYthm8YTyUZkjdFncQw5ny6FurkQ82m1Xhd7GqFP7kooEzBphpA,0.015000000,0.017790477,FPayment,PAYMENT
