Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-25 11:27:00,272620,3NKiwg9X4Tw4A7qGDjNtzaXggPWfSKSnY1f1zJFTvknyHaL24WMn,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYkBT8qrHTNv4No7vugZuQZ3viw9B8kjRc7AJRcwXViNVWc8tdH,0.023000000,226.427000000,,PAYMENT
2023-07-25 10:57:00,272612,3NLBxsj6CaMh7hhwURDa9yyCPSTQhm9htdQQ3kzJf4CqfqCecm4M,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,8,CkpZDPUQ5rzUpEVopTnV59wSgEyuT8WZi8zpz3bCXuT2rsZc3761f,0.006980000,226.450000000,,PAYMENT
2023-06-04 11:03:00,257553,3NK3BNQNw7hBMX59Hobi9PKC4m4BKpPpuCgMR4KsDn6ktnBrsRUA,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaK9h3i4PAm8F5n8weVZ31gyRMSX1hqMMheLz6wCK8pAN5sjA5U,0.030000000,10140.970000000,,PAYMENT
2023-06-04 09:39:00,257532,3NLCnNDuTCyXYPmiTHJGtdP3gXTkJZhefY8bmM7t79NvP6g38NLm,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,7,CkpYaVye7eGfx5kecajzrbF2izG6bHATJtoUr5Kyi6dKTjhNSsXE8,0.004620000,10141.000000000,,PAYMENT
2023-05-24 21:36:00,254461,3NKWE31cdZEke7UXKZKoPSnA2LwASUhmXdjgZhfCWEALAYCJJPXU,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZTPqfazybBwWuAZ2vMfKZKMAtAVTPqYcuAY9tqWFQhaTPKWstu,0.050000000,5889.950000000,,PAYMENT
2023-05-24 20:21:00,254448,3NLYBEWJwe6qpVnEvGM1QSErWFbTQvLcGxB5y1jaSgQi1XrJfRKx,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,6,CkpZ4q7N85WUX2K96YeqbrToxHgApcDSzd6FUMGvpHdPz9ahLKP2N,0.006434480,5890.000000000,,PAYMENT
2022-06-09 17:30:00,146332,3NLSp32i1UWsjcWpCXQTqkbSi5ph3CiVNkaYXtKQCkyygHAiZzVC,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZg5gdrKrhMtYnbHEQKu8xXjUuBxHUcZoYku6hULoSbAdKjXkZi,0.001000000,12299.999000000,,PAYMENT
2022-06-09 17:00:00,146324,3NKyGnd1UVMjVrxYs8B1vgXDkDxWc2gUDyixUA9u67c2uZdsGZZs,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,5,CkpaEas5NWzknXu6qkunHf9V86ezVrTU1RLtqWiH2m4D4iKSwtbAs,0.001000000,12300.000000000,,PAYMENT
2022-06-06 12:51:00,145297,3NLRMhjqy1EyuYNj4TJkouFmCihcNR168w1Fu1vG6FwARGuNV2bb,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLAbDFRtLfSGGKD8e7VrgAfKWGfDWfnCjwhM3mx3iSNBBhkHVu,0.001000000,12299.999000000,,PAYMENT
2022-06-06 11:27:00,145275,3NLpedx3JbNSdhdaFoL9ZU4tK49QVhb5qi8SttpZHWaAoBFn9Ut7,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,4,CkpZ5MLMs9jax2upwaS2kMv3P8k9VgLyScXB3mYxaj8hZe7Lsjyox,0.001000000,12300.000000000,,PAYMENT
2022-05-23 10:27:00,140673,3NLFrjowjvSvv6zHd5UhxKvr7MV7w8YaxA596bLv1tMwHpwwKC48,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxWPu7ECPz2Q4trhUSDDXdZDd5wrBLj3eYoSNp3UvwmqjMMu9u,0.020000000,12000.980000000,,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,3,CkpZWVuiN9bEHtgrBW3ExFcbwC3XcaT6FtTCLSCvASMPTKzWX2Awb,0.030000000,12001.000000000,,PAYMENT
2022-01-07 20:27:00,97695,3NLf5Zg1ZGyk6DivsC6pWhncraoSDSYZjjhvT5WRx6q1S6X7KXv5,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvXeKBwXxZ9vkE56g3Gj36nUnfcxWBvxpXBeUQszpzRapFwC6q,0.030000000,662.970000000,,PAYMENT
2022-01-07 20:06:00,97689,3NK8G5vJjAyV4WLhiH2miay6DWZSPZdyzbt4MF4ApG44qtCbA8cW,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,2,Ckpa1mzYqX9bPNzgsdm8NYVvdhaBu47UP29hDsgbB4SkY7xomHrMo,0.030000000,664.000000000,,PAYMENT
