Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 08:12:00,258976,3NLmxEyQ19MmymoxRKHwAWRhNpdsPbzZkZXKYjLjFs7VvMwMvTbX,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,Ckpa3Sw5xrqG6cvvTGFAGGcTSRaDQtsBctQ9PFvLpiDr4knzRG8GV,0.010000000,20001.990000000,0,PAYMENT
2023-06-09 07:21:00,258964,3NLw2spqNjULCQrkTysFBfkvK8JuX49ovubAPgd1ujwStwFvcVSj,B62qnnhmvAicHyvRt5hpeR1d5L17rs2NiCMjXLuHhUk3cg6sMNp1tSt,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,13,CkpYtVuYYyQ2Cfr6RJjRTQp16xrAPNBZLXSs3Zc7gksaPyGnXzrxy,0.010100000,20002.000000000,,PAYMENT
2022-11-04 06:12:00,194313,3NKjewcWpticndMR54YUVK5AmXQWscyNb5jf5yVfMaJMyV7pUwe3,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZzHLqyzTfCwGXFvq4pgouBbvCT3xn2uFdz4ZD5CqwVkpoyjDti,0.010000000,749.990000000,0,PAYMENT
2022-11-04 05:15:00,194299,3NLc1ZKnyDP4gA9FS5QpNUNQkEayXLWyWCWnu2yLHxQombKL1gEE,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,7,CkpZHt7VtfY9aGerghbqUaRCysK2yTUaTyhQZ7Y3BVDGwxd819h8e,0.010100000,750.000000000,,PAYMENT
2022-10-05 12:12:00,184779,3NLmLPuPXmcBf98KJwuRiHqraiBUcrtT97edCjrU5zW812v1roHK,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYfCT1fCSkv91x83BV4F6sBwj2aXXFDWWST5tJ2Xpn4u7w5QFLj,0.010000000,499.990000000,0,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,6,CkpZhZAN8oxWGHNYa8TzD9kGxRYgHScJXBb2RptpnU8RfJXAKwVoP,0.010100000,500.000000000,,PAYMENT
2022-04-07 14:15:00,125617,3NKvCrCRo5beapRAYnByGRPuH9xtaucK7LfQ2shRscb3Bm5MAkEU,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa2EFUmpk1BCfPrCzRS9spZxiJHJhArp2AHVWK4GQ7m7qWobaoo,0.010000000,1799.990000000,0,PAYMENT
2022-04-07 12:27:00,125589,3NLPFzKxeDqnMgB7kWAFbw7SwM3TVygQgVTjZQKAR8eBKNGe1pnv,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,5,CkpaAtz6SBxJsfTKWe6ZJNg4vj1CFTkLkJhaWXp5AsWkutTLy9zbU,0.010100000,1800.000000000,,PAYMENT
2022-02-10 22:12:00,107821,3NLHWfPuAxhLcE11fzujooG3KtSRX98yADNN7Q7EVib36rAvRmxP,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYiqaUuL5b5ui9W7MqMMfsf3d3pPbmQkjuTkUDSY6RC2sEqbXWP,0.010000000,719.990000000,0,PAYMENT
2022-02-10 21:00:00,107802,3NKQvr5pWmbawyhEsbC5ga93rhV9j9ZwJZXnsT1zJUbixDMD9V3s,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,3,CkpZ2kiDtpJDopx34yHCaqtxgFvNvhQi3seRgzQEwKFfdVyN35Vh2,0.001100000,720.000000000,,PAYMENT
