Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,68471,CkpYm5WqUNQjG6qrkBxKhp7T9ZUvCa2n2EJLwFWmM3oiXnBPS8f7B,0.001000000,0.059220960,payout_from_AURO_Epoch_30,PAYMENT
2022-05-26 15:21:00,141713,3NKJnZu441ecrrvDNHdxTtzZHkKGmi6kAcdG2ShjAmx11uxxKgH3,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,B62qjopPuR8Cixds3zAgtH3ettX9HCNm1idhNuoUvYJb6k4Xo9gxtkG,3,CkpYgLx7eQV6p4yBpDSr1UsQ5jiTFWi32zXGZpjz6x5kPXN6J6oTP,0.010000000,13.377338107,,PAYMENT
2022-05-23 21:51:00,140826,3NKoMgffcmRstFgDacKYoZLkpgAPgyF2Qm23pywEK1rNpRmtcHT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,53834,Ckpa26VcFYEi6XzRkSriCoNEJ1inYyEqaoJHPatD9d25qwLEpPH8B,0.001000000,6.515323459,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 16:09:00,136130,3NLrJ1B9mAtz8gF8kMU4C3XYHU6w4Rt5mRHPyZ81H8Wpnf3wNxo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,48532,CkpaFz44kBLjfHXgsZ6sxvEQzJMnPZ99YkDioovR8WkQfcmK4fKkP,0.001100000,6.872014648,payout_from_AURO_Epoch_27,PAYMENT
2022-04-25 20:51:00,131624,3NKtnvpFKe9KYHxCLFntUULHGvAaS5UyuEq8syNkivPXmoW8hhJK,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,B62qp36M165FU9PAG2ogMMqpZunMps5Spc91yLWpZu8MAN4CAbh6z5k,2,CkpaBQ4czqYSsfxpn9uhxbjGabg7EaToRw2WUtLQu81rHTU3Sd1QE,0.200100000,929.676139950,,PAYMENT
2022-04-25 20:24:00,131615,3NKxVn67gYB9gzsvvqv2ZoTbV8MY4Dpp9c7M3KogwLF4eo8WARyg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,56444,CkpZK5tUdLhhhMz53fjXPp9Nxh7bwQWHwviqoWC41y5dqT3oQkKdz,0.020000000,203.395900000,,PAYMENT
2022-04-23 01:09:00,130720,3NKFuma6bDtBgAEvwXbMJptfoHrMaeDR6dKtmt5Fq5v7sSQxxb1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,43545,CkpZyALZJVQ7f1NXrC3SCraeUmRu8i6NSrz1Tjm4b5iW9BRfi9bxe,0.001100000,4.939258124,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,49,Ckpa58bL2my1peKnezALUdg43CCdfTQWD1XbdDLPL59daaZav6a3L,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:27:00,126077,3NK8Y8yck2ezy94paxYi3owQtSJKC4kDf61vgDXXdND82FincMg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,38803,CkpZAtDw9fteAzvAH6r8aFnMkH6Z3MMuampYGAr9Vjid5NgAjta4s,0.001100000,6.564231855,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 15:36:00,120969,3NL9k93D1iV861hYwDVaZWaiJoLheAR2ToLoUuk82cffwDyVoX56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,34299,CkpZv2Xh54YLtybbar9aMJodxU8pbCHPWQZkpvch2z8jwKpMzNeEg,0.001100000,3.584990394,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 16:33:00,116219,3NL2EUacNBMbrrDK5dcKcguLx2HQ5FzwNuraPecpnZ345nTgoQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,30074,CkpZvPhDCnMPBT3f7AeXx6PEgtsZjh6pbpffPoXN3QRo7svXDx9My,0.001100000,7.237434295,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:30:00,111616,3NKLzWYyBSwtLVSV17d9LoZ8qnft29rchZGBVE5bWR9QagwoMtz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,26477,CkpZcrkAwtejx3R3zHoVwDcAQEjrUAHgHoQe5uDG8toqkmUtqVTxn,0.001100000,2.532088229,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:27:00,107162,3NKi8C3YJZJPWmMqmmB9oyF64xdRJBySmQ9x1geuokFra8hmqQur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,22637,CkpZfNpdfHrQfSTMatBSgBNWCx68gR7au6LCkP3w3or6yJb3LAR9n,0.001100000,2.835066619,payout_from_AURO_Epoch_21,PAYMENT
2022-01-28 11:21:00,103646,3NLjFrBTVFT3nZh4PhxCzkThgnqNJzet6DbQN1UnC9LzmKEYJELJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKKQo7jQqU1LXRomsDdCB4SdBzMeLfK7kLzTKPEMRQgCAjW78a2,41608,CkpYYteb9Dw7Swbexmw2fpp3c3W2vmQPrnRS99HJrggZ33aSEwXpJ,0.010100000,226.200000000,,PAYMENT
