Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,555892,CkpYySbuhriUdM2YFKGCxHTFDAdsyL38eoYV764s3Qs2AosGrULux,0.005000000,0.198730749,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,546838,CkpYhKoAxoVG2aq3mgMUATPRZvYFQtRDxG2FsWnkGfWy6kXga7MsU,0.005000000,0.190540869,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,537844,CkpaHo1RCf9KMY3nAEkD9nUi6JRDBoapMWhEGAMetZmxJXZuiGkcH,0.005000000,0.172002316,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,528803,CkpZBijgVLmwFwsaYYVFqKFWLECazYg4RdTPNYuw1Yuy4wgG9B7HM,0.005000000,0.192834254,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,519747,CkpYdZYGUr3FT23imGzwxNGHnumiza9GST6Yav366gpLgf79coZrJ,0.005000000,0.200804343,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,510543,CkpZM16TvLpTYPLpPuQosPceNe6ygyhAVwBAEocCUNEEAYsWE1ccf,0.005000000,0.213158870,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,501353,CkpYcRzScKf8oNCxrX59WEKmvcc5S8op2maqKwyLFzCbZeSEUSY1Z,0.005000000,0.190318379,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,492547,CkpZL1aHfi2XtfLMsuwiTptn4XB9rD6FRuJAsqB5Ua392CXUcSYd3,0.005000000,0.187823790,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,483612,CkpYnnPhPu7r4uGYAjd1KfqrGCwRRQ16tqq7mr62cEUtiQVAbpUNF,0.005000000,0.198040722,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,474809,CkpZvwEZjPnoszk7TrhYJZiVztUd1mPomHoSB644b4uRDPapFvXqB,0.005000000,0.198233490,MinaExplorer Payout 313 #338162,PAYMENT
