Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-02 15:21:00,47282,3NKnRHv2AANDm2yjwuVTu2Mi6J1Zbub928LkCjRm4MNMEQd6Y6Qt,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYiP5t6dYZDj4ZgdF8nNHfBoYcm9o9TXfxPuYMb1ZWkvAWCMoSX,0.020000000,12866.980000000,memo,PAYMENT
2021-08-02 13:54:00,47261,3NLBMvKcs4cD5VQxbmhECREpVt3E7nMeVQUaJnyj9inyJoPL8Afh,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,5,CkpZwX1ugckesU1pbgQCgpDmrZFAovizcCvFGLNgq33BtZ8wijPVF,0.500100000,12867.000000000,,PAYMENT
2021-08-01 06:03:00,46825,3NKzA8XXGMkM6GxxMBLM7yaLwJ9trydgApMVPQKVMnUrWWoZaQsE,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNenQ4Y3BaCdX5H4ygQBYRNagU7Q1xUfBJgeNHrYnvmWFsVBhS,0.020000000,7184.980000000,memo,PAYMENT
2021-08-01 04:30:00,46805,3NLJ72DJcSugR32c5hwg8FzV3SLSp9hmKQoApuXn4sirWVmYu8T8,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,4,Ckpa2jCGM4f5zb4yPAL2qo1nfZ8ZABzQpM64q2ixGiQqT36sGBC3k,0.500100000,7185.000000000,,PAYMENT
2021-07-31 16:06:00,46636,3NKdKxZN342r7P5a1GLVMer2rM275w5dgdaKHkYgZ1rihSQdGQyH,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZXRBsbxqxnKn44LdGD3FabAXsW1qchZx1jir7YRGZcxMPpTs3h,0.020000000,7113.980000001,memo,PAYMENT
2021-07-31 15:15:00,46627,3NKnNBEpU6p9tJLHBRVALvggUKPujHH7nUBsdiCpmrGM8fFHx4Qm,B62qpVGaZLStYVRrX17uHBYnVQS79CjY1KSieVqp7FCWGYRCafmsVJq,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,2,CkpYQaR416tT6aKsKoMU8xNyAQPrUjSxQ6EdqtzrNS4ssCFuS2NSq,0.100100000,3557.000000000,,PAYMENT
2021-07-31 14:57:00,46621,3NKubpjJtJMjBmUVjyeWf5CUcYcTUSBQoxXwsinyJe3CphCipuQy,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,3,CkpaAPpnu4LLtZM1aKC54RxNdqRakxaxbTTFKJURTyGfYULXbeT57,0.100100000,3557.000000000,,PAYMENT
2021-07-29 20:54:00,46032,3NKvpsQ44f8fKYYozu3XzXowJdpKP2gsgkVBGSRtwn14YtGBhv44,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaF5KntRd6321cJRygnb1e9vWz6U9NCptJpSDKqqXd3v2EgmmKr,0.020000000,15179.480067999,memo,PAYMENT
2021-07-29 18:39:00,45999,3NKqFpkFwfZQWxw2MofZUCNYK7WDn1Nhd8Hu69qVNiqPhR6foimp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,3387,CkpZRkV7JfN1JigSAJEQqkw23pwTr6QS6aXZEapzENEw1E8N5sKr7,0.010000000,15179.500068000,,PAYMENT
2021-07-29 16:54:00,45975,3NLJuXkFZbQFb1MWp3cB4iJjPhp3n6ozqsX5tYpVnNEMBkv1pSqi,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfVh8EEMkmZxSxfNLoqwRDvCcknYQkKvx2zhAXVuXUP1PGVrnJ,0.020000000,14175.980000000,memo,PAYMENT
2021-07-29 16:24:00,45967,3NLo1HoJQ3dq4JhwDyrhtrH11uSC1X9wHC3PdLZ6K1h646a99BDH,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,1,CkpZaxg8hDmgfeLBzVRmSTf5pXDXkEXygBst1ma3jDqs36UaFtdpV,0.500100000,14177.000000000,,PAYMENT
