Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,559287,CkpZBsrYyckgyLsEUZ6RDfWd8nRS69VG3AP4L5E4mYptKKcjc5WYw,0.001000000,82.282505192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,540962,Ckpa7Hz8B99pu26k8zR6y8XjSWxtXBorGEE4dpW5rAgYEs4nnpSK9,0.001000000,85.035190069,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:12:00,347424,3NKJG3Bi4qrKQtKH9Fizt7PRR7jmzpnswBoT1TFuNFBKmknwKpdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,523721,CkpZcxQooBAaTHFDH64Mk8EAKnw9EkD5kBbasoPtwKfesWGSikneA,0.001000000,81.808795235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,506177,CkpZKgz7sf6RK9zu9TucPwxmCAL1qPhf1n17o8vohdse7yVSBN4Eq,0.001000000,76.658056333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,489145,CkpYhUTr7ewLchr8WDwz3dvkBNSBYyNU2p2hHHfVVZMnRssL4TMEF,0.001000000,89.395144355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,473368,CkpZA3sam9z1rdNPytASF5S29oocuKeyGx1c9v1uupuTrjzqPaDyd,0.001000000,90.870267830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,458033,CkpYz44AUF9hUSTTPjj9Zef1aMTkRJ322t3Yvc8n2xhcX3R1fqbJ8,0.001000000,82.116699247,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,444324,CkpZwdamLav6nnuXwc7BoiaxYfWVJuDT97wkc4nPbuiDF8DbZEhRM,0.001000000,75.601693646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,431299,CkpZBxKboAaQEGHjvE6ZdkkVeL4TAKhzEpGH4DtLJyzhQ6YNqC1iT,0.001000000,84.767792833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,418392,CkpZc7q4yj3WJmDoWCPHD7T3mPKqPpRGErN3mJpGyTNhxFgekV4ic,0.001000000,84.861735746,payout_from_AURO_Epoch_68,PAYMENT
