Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,273593,CkpYnkykkhM1ycDFNYuhJSt5qMGRQSsAhSYnmS3rh7ASkynEDLfrM,0.005000000,0.116622784,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-31 17:48:00,283505,3NKSDUeH341YE4V3xFwkqpvSWdw7gFKH5xdEjPbxsiwYpvEQvNcQ,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,4,CkpYbyiEJxFHasFX3k8GLENsSR2Hqj64zhy2FhTK2oAkjCG71YBmA,0.010100000,14.603996058,,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,245659,CkpYX8hKM9NrC1KNkxkUvgsNzmShqcZKRPmp69XRwSe6xRF6TFagu,0.005000000,1.211927065,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:18:00,281277,3NKEoy4CCrybGMhaYQurb71cjaBhXqMXrR6owHAzKoDwrQkxcdRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,241684,CkpYk3qJJjee13tMjpuQYQzSL1gGPY1cLfbBWh5tVKJZpcDFrQcUe,0.005000000,1.768179303,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,237782,CkpYVL2wtZR7GUezjKrYRCFtuBf8TT3GfyprNQ4DLwoe67PD7uvSm,0.005000000,2.115208931,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:24:00,279238,3NKvjVScMotAKoTH8ZBsrMW1oTjFwu3hGehRf9CCqRHrNn59tP7U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,234121,CkpYgi4ZRXa8nyc8KNKWxidEFpNq9wYi8r7cowqkn1UmeTj7UtmQc,0.005000000,1.629077868,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,230148,CkpZp7ZaFotpBx2oLrpKHjWix13Dgf8eAyey5sps3K48ZqqyiuBo3,0.005000000,2.319068830,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:57:00,277148,3NLmzrmGwpYCpkB9AmHZWN8DqM3TjYa9tAv1obUNe8GSbZcbDjf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,226419,CkpYWkefCxMQv7F8Fwdm8js7VCYuQM3iBQf6TMkwr4bRcgvUcnH71,0.005000000,1.726097816,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:42:00,276273,3NLJ3gWf9sHzjJkgH2i4cZFRYFsS7xYC5R94AtNpq1q6Zf88aGVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,222582,CkpZA6vmAWaMYhgQZNDZ4TzsxjeAF6bRARk6Nr6h1xbBZh8vA5gvP,0.005000000,2.288370246,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:54:00,275105,3NL64Ci1SP9XDxQpjGXwx5N63dQ69oQLCXnjH9TSUV6EvPXwwqED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,218970,CkpZ5DZj54ZAZq2nF2pmPrrHUQJaxAv2AatjJDKigTNnMYuXLTerF,0.005000000,1.556165999,MinaExplorer Payout 248 #274955,PAYMENT
2023-08-01 20:21:00,274748,3NKpATCVtpX42znoizXDPZujzyDxwEmbYLWpLJ4cQCGczkJ2Gzwc,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,B62qqPHKUtLYNwSchi36DPMjKMaVfmDadLRVBPDXuKhoioKzkmWWnKe,3,CkpZ7fVD61f4NmQ9A5CZAD8ZbvqdT8ZmcN2teBK1wxujkpGLDXzRm,0.010100000,1028.336569144,,PAYMENT
2023-07-31 01:51:00,274231,3NKCkBPYBmv6PVSaLgSCXcaKcX9aCriBxQMqoymDyFCrvb9vqokD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmrR2vD2mqR6Z4YrFKcbeBqGDmeu3T8NQMzqXh6wYk6C63iY3Vt,215082,CkpZMy9hbqdTB48y4zvWGA53Nj22FgTYiSN8bYWouJQ8ZUmU7cg28,0.005000000,2.522663493,MinaExplorer Payout 247 #274107,PAYMENT
