Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 09:36:00,353904,3NKaMHRgvt3HHDa8LoktpN74E2ysg8sfEhb6VYdDPffomNheVRhj,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,10,Ckpa5ZRCvKPeGXJTauFoJdHwwMxRedoGCsmeQVrC3GbRT7UHQcGpf,0.200100000,2000.000000000,,PAYMENT
2024-05-07 21:45:00,352141,3NLhaCg7kN83BUXZb4vaBdTfnYdgcHLgxe5wC2rWAtZsyfvxuZA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,549849,CkpYcT26z9depcqZcdERhof3BMmaBU1oXrX3VTeYzMn9kzi4mN2Sw,0.001000000,1.185714732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 13:51:00,349298,3NKCSb3pPkWKiuUoVhLtqKUqzvjipzohu1DE52RmtUazT7ARaW75,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,30427,CkpZn78ATnHWqc65jKAUvWbVQhbjzMXWr4baAJzhraW8nT9gAEoxG,0.050000000,3051.049150000,,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,534144,CkpZD33uNfRUn9EqyGq3KEFEedJ7yYkysd3tGi5HhLhcirrS8GFkD,0.001000000,0.609895853,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,9,CkpZqtiQ4krpGZUuLzZG7ptVKkFLth7PFABEApyQK4EkuFsCbFGHC,0.010100000,140.000000000,,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,489286,CkpZ3rVGfy4MeZEsbNBDfNpxWrUnLnFu8cd1D3GwMkTtNEKq5YVBJ,0.001000000,73.769849842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,473445,CkpYgTtHTVg9S4RAAtgePjeVDnWiSHmHNKtH5aeusWqAviaSMUnAq,0.001000000,83.128733910,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 04:00:00,335473,3NLidZihqKyeyYAjd56CSUqJfksfAaaSMvqaTVHAAk75cbvndfHM,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,8,CkpZUuue5ZJh8f8bcnLSRZPReWmgNGhSdGAyw29LhLKUveZ4Qw7Nk,0.200100000,2000.000000000,,PAYMENT
2024-03-06 03:27:00,335467,3NKVukPFVDDHX5qvhbaWYkYE3uCKPb7FEvRZJwaxraZ6a62TubLX,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,7,Ckpa4KknyBsXZQUxBqfDNzDALrvAENYKpQ9Em2Z9dmvXfbdXq2s5u,0.200100000,5000.000000000,,PAYMENT
2024-03-06 03:15:00,335466,3NKUGgfUTpxShs9FK4r8ut3JeRbwsugd4fUzPoo7P4GguUquUhKy,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,6,CkpYk5WdcnygfzckPUqc8FVjwDVnpBVXtYMvRxo17RKXnpLikgD2D,0.200100000,1000.000000000,,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,5,CkpaKLhrRPzknVK1UjmCE5RHjH8m9obzr7R9VzUbNZm29wP3q2LTU,0.200100000,1170.000000000,,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,457975,CkpZPeY8Kjj52oFo1deDpkBFsC77NWJDgBBNn9sXG56J1AvbZew6M,0.001000000,90.438243473,payout_from_AURO_Epoch_71,PAYMENT
