Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 13:12:00,237836,3NKxVtS2opSASs6Mwg8fW7G922nMK1bu5ZYUD6G2ANs9QU9mcoC7,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,B62qrrZhKEDiYQ68dfUHeR881Z3zRWQ98iUnJFJUVaFGj2QdWyuSuAu,3,CkpYewjPhwsozurJoJLdVg1smifVtBtDS7Dc1YpTFPZwjUED5Wkyi,0.010100000,151.597751600,,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,B62qpU5arAZaUCgXv877GLYkybnYUMyNJ4Vh3a2NQrqaXHxvt789DrG,2,CkpaFNiVjkMyL1bWjWJjccgBU8p5m6mKwwiPEjVk65oK5D8CBAb9y,0.010100000,49.000000000,,PAYMENT
2023-02-11 22:30:00,224542,3NKNu4zkLcUeCSqfbVE3u4MQjM9K9TTuqgmaiytef8Vgd5X6hdAA,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,B62qrv5cerRoWsPaj15rDtvzT17Wv4NDxWboqd6SJv9uV8YpjR9q6qY,1,Ckpa9hVwiAxjReZDdvtBqiLKZKuqEn5R2GQVBSS3WSmynrKk1EYdX,0.010100000,56.000000000,,PAYMENT
2023-02-02 21:42:00,221821,3NLRhAL9cRj3V9ej9UQAiiipkPW4FgrfD2QdbCwB95MV166w9XcK,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,B62qrv5cerRoWsPaj15rDtvzT17Wv4NDxWboqd6SJv9uV8YpjR9q6qY,0,CkpZghgvaNqQeHhjHpbBvEsXWUHdz42hSpozJ23WfU7FHvAzZByvD,0.010100000,61.000000000,,PAYMENT
2023-01-28 18:00:00,220315,3NKcxqnmPYUYRLd1XS9PUiWWWELTbF2V1eUDorJVaGBLD6LR3xDz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,2445,CkpZT9tcMVCEgk1CPwTmdstWhof7AcCvJyG17gJfgaDmmHxL4SBn1,0.020000000,14.900000000,,PAYMENT
2023-01-25 09:42:00,219315,3NLqERNYoKaAmoKLx1uyP2Van969KVJBbUXkuZDxR8ACXSQyheMj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,1483,CkpYgEUQ1dgzzgUGu5qr8RCjuqcgVUd49GYDrrFwCeA7KXtCeVdKX,0.100000000,24.475000000,,PAYMENT
2022-11-25 20:21:00,201143,3NKBaffDiZfAM3fvCAidVCPj1TBz1YmchJy9vyCoayh2DxYx74Sw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,86818,CkpZAgMGbHtMXaZyqmr8z1yRP2eEuHH2vMhn6XsVwNdejweFr3GKT,0.016000000,24.574900000,,PAYMENT
2022-11-23 18:15:00,200465,3NLDpoBRvsTBh4w4FM6LpvyEcNeXm8ojj5KCzVK4YPyK4xxcA5oH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,86541,CkpYqrKBHKMEj76FF5YeyqGXFaKRtXpZSKzddiNcjKUb3JAMPhsQB,0.016000000,53.200000000,,PAYMENT
2022-11-08 20:36:00,195803,3NLFJnB3yd7u1h7Xnef7EBmtV2gFkMBn9SukzFcZTLyJqV75DuF6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,82908,CkpaJmJ11JwfLzDM69ooGtinhG518V35chct2g8KKpGCucF59euHj,0.016000000,26.300000000,,PAYMENT
2022-11-08 07:00:00,195618,3NKSCbP6xJfq4c1Ene7g28UBW2PuyHeUm9yMk2D2huFZxUCiRAg4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,82744,Ckpa5brm7kdixf7zpAJGthvUUdHLcRrsdM46jPD8GZQqx6iV23iev,0.016000000,14.400000000,,PAYMENT
2022-11-07 08:06:00,195304,3NL4mVXqHxS4GafeSHdmiLUFoNQhVaG8DpvWz3CEXVwPKRqzbyBs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,82615,CkpZLwXM8RdrbQyeBvxuuNdX4rfpwmFYmn9RUYSqh4CktQUfAxWGz,0.016000000,17.482000000,,PAYMENT
2022-10-28 11:30:00,192149,3NKPuSBeGiDNeLuerWdnG4rVLra3mX8zuTiKvkPMj43QuBNg3Xqq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,81271,CkpYV5Hr6RXAXUpHb6ZG3rKB9NwQv1nxL6eUqimwCbdNFqF8PsHvE,0.100000000,40.259200000,,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,76847,CkpZLbZ9CodVpincmH8xA4UF7Wvq7oLyUMgdYLoF2e5TgQ52CkhvR,0.030000000,16.682800000,,PAYMENT
2022-09-13 14:21:00,177640,3NLkgN38359o9GYYYKyyBQDXYyhYYv31yuJLuPq3EFu21YqF9Ua9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,76235,CkpZboLKtEm3cFZYBeTRoKXHnDGCjRCvTjVTBvKsa9SJgNKSmkD1E,0.030000000,27.091451600,,PAYMENT
