Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,552247,CkpZW7jYYLYVNPifY4D9731RckQVENhGdV16CMZ5Z3qvpod8pWV1z,0.005000000,52.294599551,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,547845,CkpZj2H5LsYxU1twBKTrqcK9W6GoVU7iYdytohAnkwcKJKeuWMRCR,0.005000000,37.852392822,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,543168,CkpZPh7asE7iPgckDTzU85C5vZaNKBZV1yAPVkG8qLRQkjx6JA6SP,0.005000000,50.323469095,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,538828,CkpYQnJ8jMEMDVMk65hWcwXJsUgmvymhZKGFfNNSx2obbSuFmcPnz,0.005000000,36.108479799,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,534164,CkpZRVv5oD2RLYKKU8JjxChHPSvYdoakQJSWwdELefucGmVNySz2v,0.005000000,43.965051961,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,529883,CkpYdtgrHxvJZABCWTnNFYBTgCpZKn5oeY3Gj3z7Mi97AnYSM87TQ,0.005000000,34.070262645,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,525153,CkpZQwMfQGuMunJNuhyfwVWJYrY5LvFcKfRdugLHhNjo5y6EnctPm,0.005000000,50.773954324,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,520806,Ckpa6PPKsMkzLjd2R2tr8nYLQEnmHXkYM1CWmpG3RKWuGdRD7KaeL,0.005000000,36.712553115,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,516081,CkpZ5oQF1rKJoMxLL1qqFrfWqbj6GxTcVMrNaVa2M6HmfdqZWXTZV,0.005000000,52.703454092,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,511725,CkpZQXnFfTQBsvL4vPYVDuKQea559zPZfsAY7aRRq1NkpV5ojcu6n,0.005000000,38.398895243,MinaExplorer Payout 322 #346570,PAYMENT
