Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,570372,CkpZ2EPM9c2hjYLWzQkobhfWN2uLsuqs5JxMqVFqVt1Scs8ZvBQDE,0.001000000,0.389068040,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,551983,CkpYjfNFgHtnLRWSxNxMJCazwHwTVYCjwGjgaZuQ4b86Kay7UMkaG,0.001000000,0.404819801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,535660,Ckpa5QLc5mjhZKykA84DWE72T9y8hdwocwfxbq8Na5oC9hWkaw8xo,0.001000000,0.197893751,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,490340,CkpYwpRybaKyVk7xS4jNgdJJv4NgPFYkXbsXeT1BQ7HSaMMU61aWG,0.001000000,26.597835843,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,474537,CkpYyVFS96dKwxZR4AKsWZtkk5FU28DfU7uTTtjeCNhVodTdfwPJd,0.001000000,27.036730963,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,B62qmakS7RmPBNp6uHbi6RoXBN4TXkZ7VHdF6V4ALRNX27Bt9HJYtmw,2,CkpZczdBVR3TkvrqvG1SEaoryqz26YmWdVeZod3a1HLb93QmKtU3B,0.200100000,3288.231917591,,PAYMENT
2024-03-01 08:51:00,334193,3NKiKSfj1dQQQ5PSpjYJagxTDpRytEey4HrzbBhWL32b3D3capwR,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,B62qmakS7RmPBNp6uHbi6RoXBN4TXkZ7VHdF6V4ALRNX27Bt9HJYtmw,1,CkpaHWysEqkckLkFsjdPY5es6qn1vwM63fCuKKRvrb7CAM48WTDEj,0.010100000,10.000000000,,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,459187,CkpYXbnJBKNYQqrRQVXFvuSeqv3GMSZMmC7xwYCYY1oLPqj18hYsL,0.001000000,24.432272064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,445443,CkpYxmLmYa4mVYhrZFdeS6VsQqWKpHVNQgqVYKyQHuvVeEfXmS55w,0.001000000,22.493855297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,432420,CkpZcoxz65oToRqXQ6Qb13bou4McPRWoBEgUhtUHqzATWZuZ9oVBp,0.001000000,25.221054947,payout_from_AURO_Epoch_69,PAYMENT
