Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZDevF8ZYGYZv5u1QuuqHrv9fNeHXa1nToiQGHRHo4rJKciBaAA,0.030000000,19857.272398580,memo,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,27,CkpZeiYhLntQr9SS7EFVn7fok9diGghPBXGYPkwfeyJ7bwmftnw2i,0.200100000,19857.302398580,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,Ckpa3wTDMvypmNYLbqJRA1Vhgt9YSKs4ur4qjs5ai5AoWgAtASv7b,0.030000000,19825.788271120,memo,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,26,CkpZ8XwEqKSy9mzJoqwq1AxVLyCG6bAnoFeMriegSoXfxPr33986n,0.010100000,19825.818271114,,PAYMENT
2023-09-25 13:21:00,290793,3NLmn7gHb7zy2x8i8UTj4CuTpdG6ucuqNA9adKeBNaxQwyb2LTVZ,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpaCbhJF2vCFmAejMKJ5ejM6Tuod7SdzEjtDMnEa27odUScZ67nG,0.030000000,19638.930876330,memo,PAYMENT
2023-09-25 13:09:00,290789,3NLqJVg8shve1MG6Qe6uW1Kx3tABv9Ja4NQ1iUgySKXRuoEwSUzv,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,25,Ckpa7Kkwv56pKjNfS6DyADPXtqdtwm3U4LRt32M3xFpmhKf2Z1ysF,0.010100000,19638.960876338,,PAYMENT
2023-09-10 14:42:00,286429,3NKfxxeYtVQwfuQZHDcToSiRhfrY4H7mxnXZg2t6PrmS8vobmLES,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpaJd3XLiFsysPr5BTuJAF4BFU7UiqSqZT2qSFoPn588AJS9YmkF,0.030000000,19447.369751220,memo,PAYMENT
2023-09-10 14:33:00,286427,3NLvHtVFJW9jK554ZYBSJUHnMTAptehWssFXJXJEKg9XdFq3UYTR,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,24,CkpZxgQNZo7cABjinhQ2musAM9CzQ6RhAzG87ENgzQ9BMo6M9PXaB,0.010100000,19447.399751216,,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZRrg7jcUJajW6gMfcr6JLYtavdfZNPCrU1upQ3aWdHgkqvTi5c,0.030000000,76.949598800,memo,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,23,CkpYn2pXh9sgZxx9eU61QrEbkmUYwxRQoWSYtNfP7dutLz7S6NWwm,0.001100000,76.979598801,,PAYMENT
2023-08-26 14:21:00,282087,3NKZANk2L31jhgsRos2DRQAf1WtWZiWABkzvKcckfHRgKx5pZhGN,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZsLc7o7fQikSaHzzaZzbhdNXwkbfNuhgKBztz4SB9WDJXSPnbf,0.030000000,19268.741831040,memo,PAYMENT
2023-08-26 14:12:00,282085,3NKedme1XHQYoUM6wcZ6XNehXQiN1y2H6jz8EJaDhdWbSj6dGpKb,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,22,CkpYYhM42bpriyjPHNWiDpaL6dD2QkG6ht5CxY3NQCF73GsgCcz9Q,0.010100000,19268.771831040,,PAYMENT
2023-08-18 13:48:00,279668,3NLxGBCu8b5QrnxZWpcCTieFKzj2EF3PwbDMG5CXnhpLL11zPnNv,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYqHYbF2icNGdHjbFNro3MzZXybGkQdmByvRsuTmu4RnNQPV9yc,0.030000000,4187.805348800,memo,PAYMENT
2023-08-18 13:39:00,279666,3NLJY4mGSgGXV5TWsNCCgah5FtFfPfvJk5GaRTT1phTPJ5GakGhc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,10366,CkpaB2vej9wBAu4SHX7MCW1hwyDuD1SYC5XJdPrjga5Xk42VYFemD,0.050000000,4187.835348800,,PAYMENT
2023-08-13 04:33:00,278143,3NL4iJz4hRA4LAtfSJ31hBLNwe1UDe6QWqcn6i34vcnrdVAo9SiB,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZV6MPPUWfUXUw5wvGTEAMtWXfzxao4yNkm1u8eKfMik6Mo22Xz,0.030000000,9708.429315580,memo,PAYMENT
