Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 16:27:00,184496,3NLKBb4adsVWaCE7Q78N4vwmhfKa8yDeZBsrkF6a2wkqFRza69ar,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZLEZo4Rdjhh9ohXU8yi7yZBLu2MiNZJDuLiMkT2bjxSq3PEyed,0.030000000,905.470000000,,PAYMENT
2022-10-04 15:48:00,184487,3NLiwrUS1SvVwjQoxV4LA4C96MrqUdRwvpcDDr2M7FQ4kHFLRT2A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,10246,Ckpa7ZsxnvB92ZtDUtW6VEosiS1N78ZxCyw2Qb7DNxAtUKGMxJMkn,0.002000000,905.500000000,Paribu,PAYMENT
2021-08-25 17:51:00,54906,3NLUfEQd2VUezNTPq9pCVyNDfgqQoP2k1BS5SJ2tAYMBQQCUtsn3,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRMBjDjcr1e9oWW7Sw3A8vLPu3XkF88Akk91egp7DyDmE8BkmC,0.100000000,192.900000000,,PAYMENT
2021-08-25 17:33:00,54901,3NL9sCyx7qHWGQyG5H3GPLyPgLFagnK12napX6ANXzFGMZRbm411,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,21406,CkpZ2mh6ndS1unBjWBeqjtz3bLqBkpZxLJtQeDuAnVn7R8hRjQDkG,0.020000000,193.000000000,,PAYMENT
2021-08-25 08:30:00,54775,3NKnjqNUdgMYywYKpYU4sYUYr6Egt6cUyKjVuAJRuP8gf74rnYkP,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZG4QW7pg4sNxAyo6zo3AjRM1maTJ9LamUHMWAaFKAeuctsU2YP,0.100000000,99.900000000,,PAYMENT
2021-08-25 08:15:00,54773,3NKUbbzrkTxbLFqnHM2DEswjAgatR3scWPzGhuXp1ozcgQ5y3RtV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,21270,CkpYo6doq8a8JHdZea6Zr1R9AsJ4QyX7GzmiZ9Bn6AXyu6hgYamLu,0.020000000,100.000000000,,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMGDdgyyJguYS6jibKSHKz7WddkqySu8F7enMaTBUK9Y58SaTF,0.100000000,98.900000000,,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,20487,CkpZjt69ASpcmFRoM28ifaqaA8gULkm66p8Q3GjJFASvVv4fXV5up,0.020000000,49.500000000,,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,20486,CkpZGZtCkRaB3MtwiZ9YBXoV71MnXPQT3v6R3UukMqwphRruzw168,0.020000000,49.500000000,,PAYMENT
2021-08-21 12:51:00,53474,3NK6Li1kQvt53eHAktgBqEkBsWeNMa9XyKqfx6Mnq8E3i2vqtfmh,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrz2ysH1qNHjxmmVJdTx1CW4hom2CYJru3PgVXNGaaSAV7CZwJ,0.100000000,118.900000000,,PAYMENT
2021-08-21 12:27:00,53470,3NKjH3UkmLz5cpDq5SY7ko5dEZ2AQ6jGBuJiiWQhHt6DWDS7VNCe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmf9nNjeFLYK96Xg22pRtQfR6WyRPujm1gCGENXpCi46F7Cp9YHb,20257,Ckpa4p7josRHNnsW2otD3JhtkCEu4ZPJ7DbFNiB8E1AkNNeUhDyC3,0.020000000,49.000000000,,PAYMENT
