Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,570722,CkpYxMb4mg5tWFjoxzRvdqrFEns2G2mkcXvSmEL4RAuV1D64vhqGA,0.001000000,0.308175114,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,552338,CkpZtdiM6rrmH6J8LzxEwETPBQWBZ9gMoj8D7yypSR5Peo6yzHuFe,0.001000000,0.318484829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,535110,CkpZZ7WUMonZqbhcGzkqej9yUoHkosrdGRtku7yYdxih5nqxvE44V,0.001000000,0.306400925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,518076,CkpaAvF2WyPJD74ocs5Le8vNTAwWh5nRJGBxnkzTzLi2BTRX9KXxQ,0.001000000,0.287109714,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,500880,CkpZkaFgUBJD7Hn7maxJuT7AR1dNASA59i2bxL75KrFVkXPbEaura,0.001000000,0.334814302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,483946,CkpZNHHciiZL5oJeKJwXkt9vPZDbezwsBT9dEJkLAXANiHUYWsMF2,0.001000000,0.340339132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,468315,CkpYrpqf3uBSp2wU9cySv8dvknLtZeVxBdRaUeTKvKUt7xpS8QPMH,0.001000000,0.307554134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,453222,CkpZVohTdT4bHMSrJhfAuVVda46NX8BmrYLYbmdWtfsojvDPBgsZN,0.001000000,0.283153293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,439755,Ckpa62ds8hM6YDD2GQNgr8qusU7FKuKGRe5pzrrebeTKoymkMt8pv,0.001000000,0.317483362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEdmFDSRZvYyUsq5trS147QcS6UnH5BnLRH7b9u8SMCvSec148G,426775,CkpYVJa4FS3RWYCX6Pg1vG3tcxqfBBtCQdomCd3UJhS5rnzEbPJtL,0.001000000,0.317835223,payout_from_AURO_Epoch_68,PAYMENT
