Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,568566,CkpZAV1mauD8S7SGZqFPa8bDqYtM58ri6fFs52h9LVgitP2ajPiby,0.001000000,1.007352158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,550171,CkpZu6Y6syF3g378nZ5qR6GyYfUeh6mDrvApEntXAHcaagLctWF5e,0.001000000,1.041052195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,532933,CkpZF7bFFFmWUHGenZ6LQ3k2ThkHJvDN5pTN5PibY28yg47BYLw6L,0.001000000,1.001552711,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,515431,CkpYhPuGVvHGw6bXFag9nVN1FRcg3uk8pmsRxM4E2GcduxVUqn4vw,0.001000000,0.938494270,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,498268,CkpZa1Riv1PvuULPumYEyvjKAdDFbCE9cDoPhpZDamHot18W4Vtaj,0.001000000,1.094429402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,481914,CkpYoMpGH8pws1oReXsQkuZjfhq5Tecf8Tk5LmrcBq9pvMcoweDDX,0.001000000,1.112488754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,466377,CkpZpzSSnfvQErUZBuZuoj5JHRMGejkthRh4pRNQTk9p9kmjhj3aM,0.001000000,1.005322282,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,451658,CkpZnfX4vZDV5hhKpDMpRzbVGS4Fq6rC5dDDHkavs63pYNpqL2o56,0.001000000,0.925561648,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,438317,Ckpa31GGNtPQj8uWz7c8neaUyp12hUWpvfwUBdC8YnZTz4fWP9LKC,0.001000000,1.037778577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,425350,CkpZZrCzTMHYzvD5fny5Mf1BBGdFBYgXeDH6TkSmSGb6wgJ3aypph,0.001000000,1.038928727,payout_from_AURO_Epoch_68,PAYMENT
