Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,571899,CkpZJjVwJt1hmnG89jFk2D6iSV8LdLmQsC53CUYVeFhBEmCAAgGVy,0.001000000,0.127717229,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,553491,CkpYZEmYa3BM54kq4vpnyoUwo6mmyL5DpyMcTv2mjYZSggLq29euk,0.001000000,0.131989895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,536238,CkpZGVNRUxVzbzATGaR3YyQs7G8nymdsJUt6Nut6fm1vRhtaD7oqa,0.001000000,0.126981954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,519151,CkpYr7TNurVxUkJqCdaTL1NKPJvLq9Pw6nuL2q7FSF4VQzkqZ9oRq,0.001000000,0.118987079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,501945,CkpZryYorZH2qJM6CudedXMy48G5xzCxFcyq3nZQmYDgFu5fomTpP,0.001000000,0.138757337,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,485001,CkpaJtSspVkA5YZCPL6bk3W3U82gKbwaKtd4jzr8rWFi52hQdUQyh,0.001000000,0.141046998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,469345,CkpYrDgv4h2zBbt9WTjKANeRzvHKNw7ycHpxuRxJ6aqhCYo37U4yg,0.001000000,0.127459895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,454154,CkpaKeaSaidqGmPqQK7eBrGZvzsqqbRsxsFSv8Uz8cYonFh1HtPhd,0.001000000,0.117347432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,440638,CkpZUEwekBjhR17BDeDWF6GiQ38xhcN6vR5CyzT38SJSJNwMuGuwN,0.001000000,0.131574871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,427655,CkpZrn2QfcXT9EKWDaBuHbvGQfDuM11UYBMbGPYryrCvhADxSRQu5,0.001000000,0.131720696,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,414806,CkpYfAT1SJTD3MBDYBmdtGjjLj8xxcURLqxdZ9zrWkQMEnCFtgKPm,0.001000000,0.144660432,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,402058,CkpZGaBcGN75mgNDHVLbKXVw3UsGmwGco6bwuXB8V7temSsBYD6Vq,0.001000000,0.119336421,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7MfQGyc9gnYKadbPaWSdh1PVDEaYDdBAdEiLgJEHuavGj67EBo,390041,CkpYssaemAZP83KomUFGsG5kqSMieJ75yfFk4izTn58MBNnrPAJLx,0.001000000,0.123877080,payout_from_AURO_Epoch_65,PAYMENT
