Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,585627,5JuA8GiF8MPZPrZyTMHa9b3EGNjD2baXiNUA3E3wwYCeP9kD31wZ,0.001000000,2.051632618,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:18:00,356027,3NLAkmbrpTvPUDC1xFtRqcQfJvjh9U8ow4hSduLSQ9o2uweSHPb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,566891,CkpaJmDZjVzg5VH2iQM3jEW97EcftgJ9zCL36rSZmo8Nz5otKkti6,0.001000000,2.023239309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:54:00,352079,3NLU28cWekYnQdtbL43nmcKRUaU1kMY54drADnU4QqZyvkvZngtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,548484,CkpZhdstivwqmDYnTWLsRfLFjXwxRH3BxryXGDcP2sDSZGKDaWQXf,0.001000000,2.091017954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,531251,Ckpa3eKvDRqRshaKdHrek4tQL2WnrXEw9D5zNT6MhofRNh7d66Uhz,0.001000000,2.011786750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,513635,Ckpa7bFYCkSv9uJiyG4HSz3cWY6ry9tN9zQwqj8uibBa8p68hKF47,0.001000000,1.872612261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,496272,Ckpa7GVYiVaTXTZC9kNmgcY6cAcALeBrJoo8UCHqdyza62M1a4aAB,0.001000000,2.183755399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,480373,CkpZHUuv1qS3V2xvdf6uGptjRbqdX5n6QSVnkdPjBAGp3MQ8VnkRN,0.001000000,2.219789892,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 09:30:00,336230,3NKCpwvLY9cNqEedx6onNy2ZaaBqBeiKYuqoQXaW9124Nx59rZ9q,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,2,CkpYqahn6DMPBsrLTPUmpJHc3ttqHew8w3gnfXumpMHow5XWzSjzT,0.001100000,1.824129275,,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,464918,CkpYSeJxGShHACWPJ5KHDDtZRpPfgCkhNmHgx6mVrmWVPyFaFkXfh,0.001000000,2.005956654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,450496,CkpZf7PSb4UYeGQ6NzX5w7g1EG9qLLmzYNttB8SkqmGpUf6BtxGUC,0.001000000,1.846807320,payout_from_AURO_Epoch_70,PAYMENT
