Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaAKgqmFwAWdXV1NGVrpyvXBxu7qPPV5vejD9HheLoNa2SidMhd,0.100000000,1353.624115778,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,16,CkpZ5NELYFAzA7JMQc7T82ihM9cC7Mm94cMEd9rBpW4t97FRPNZGy,0.200100000,1353.724115778,,PAYMENT
2023-12-08 10:51:00,312102,3NLXUar7Gb3WAg1n9YsmV86ahjXoUiDRpWLNipZduTEGRgzCds5R,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZsgek6pXrrW3nyGYFgzJQuyTUeL7hxj3w2nSzBfANawHB7uRTY,0.100000000,1337.400000000,,PAYMENT
2023-12-08 08:21:00,312065,3NKtWjNLdXgGngDVRAPNJEAAfWwFXeNFgsNwXDSbLdKJXGDd6WUP,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,15,CkpZExzAJy5n7NkxmYTqwgdsLLqbPSx6pXsWrzgu7NtuzQQCMATMD,0.200100000,1337.500000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYsn7ZsMutGhGG3JRDxdZuqLGzHTuF9Wg5Vu4vjUeoeViREPpUt,0.100000000,1255.900000000,,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,14,Ckpa6CGXgS4V4N1ujSqq6hphURJUgoGVNiGEpkPHU97VREv7DUQhg,0.200100000,1256.000000000,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZod7tFWXqKSkVrVfHszDJmXfHn2pmEjK7ecm1fJAPaMcpiKiN3,0.010000000,1313.990000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,13,CkpYfK1UJYF6wFAB3LRD89USwt1r1F3Cw3rM53ksVqh8PkQmActfD,0.200100000,714.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,12,CkpYg6ymB3uVfhwFmH1H3EwwzYZ4Szif23HmrLWtnLrjgtLKgga3Z,0.201100000,100.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qkDAu7vuHyk4Y9eoksR3DoX6k9mAs6PSZoR78cs1i7fuSxU4iafo,11,CkpYrFegfwrwLbWzPicMHDr19CkUVuwGoo9sc7sjMgBXgpQs8BDSu,0.200100000,500.000000000,,PAYMENT
