Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 14:27:00,349305,3NKyJQPf5TtaLbqFE4iQV17945HZ48kFFCULDE7WQhmT3ma32kVk,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,128,CkpZxpqrPjjg5FzwffbbADMkkYQaM63KvAHspuamsy5rzvDkCfvMy,0.010100000,158.915110000,denysk#5292 Epoch 75 Payout,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,37,CkpZ7hafg16oMcNmMgxunL1bdwYL6XeijY2wegoPxEsGBgZwQ3waR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 10:51:00,345176,3NL9ej4w8EgL6ttguWyhEfUkj5BiFoKa8UndQybmnFqbW7BkchYW,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,124,CkpYzMtWgqeTFY68g5pKQXxMe9Td6zuUvoeSPMVMydKHxVNZWhkqZ,0.010100000,228.221030000,denysk#5292 Epoch 74 Payout,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,120,CkpZNqWMZaWx8aboEe6DWbmjDyeFYZPoAwxucM3U7NuVKsyEUtiLA,0.010100000,120.757920000,denysk#5292 Epoch 73 Payout,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,116,CkpZv57EGotDAMR6RNeBwVGSsaZ74EaHiyuyysRRUpJKRGJFJVXnP,0.010100000,154.574940000,denysk#5292 Epoch 72 Payout,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,110,CkpZfc3hJPZB1g14XinQ2bTKuDYJfLjaMsFcG8ngnynwMDwA3xQB7,0.010100000,201.490290000,denysk#5292 Epoch 71 Payout,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,300,CkpYUi52LrKzi7DLEpWW1CG3Q6CCV2b6nVG8uebWZNdyUTUNGTzta,0.001000000,296.392413053,Adorid#1293,PAYMENT
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,292,CkpZAfkHsz4CUS9ZS8uZuCGKr2REUQcDQo9deNa4p5DRstZoRkB1v,0.001000000,212.890820392,Adorid#1293,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,38,CkpZ3VMq8FDExGB3ybb97TtTaFyc9W6e6W3a2UB4mdAUPn5iUR4tH,0.100000000,3000.000000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,36,CkpZaHLjKZKt6teHhFo5qVnguoMUymQwwYvD9oedFYd1ndGuiR58Q,0.100000000,0.000000000,,STAKE_DELEGATION
