Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,19729,CkpYd9ZZZUDgsuXHpBbuRYNdXsS648Z8d4zaRH6tYdJuz4kKFXPrg,0.001200000,0.048257495,TheNOP.io-Epoch64-6.902841706,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,19255,CkpZhCN8wu93JwK4Ptab4Ego84vKvDTMNJ3DJ8coYmqEH3Tfi2nnL,0.001200000,0.063415580,TheNOP.io-Epoch63-6.842354056,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,B62qkmiqM6TVfEgjuxprdHbfk53YbfQtVRWHfWot8NdEVHV3TSdeZ8X,3,CkpZzh5vXEmWKvoUM8BW4Nrsxd3Qx512otebFf8HqTQw94guse3pF,0.010100000,6.942978394,,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,18788,CkpZMp4LBWiTaH9eEKt5zoMgwUMvz3iPXWpDhdwjtt38CB3mTzXqz,0.001200000,0.050236688,TheNOP.io-Epoch62-6.806831235,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,18323,CkpZQXAbJba3r8wGJ8hphdVpQmaZxZLDpoAfMc9Y9K7Hw9jkMTRay,0.001200000,0.060487650,TheNOP.io-Epoch61-6.761094138,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,17872,CkpZAybPu5Fim3WDejzUmVf7qYsTckoEnG5ZwxBVTDSk2Z5fe2ESj,0.001200000,0.035522821,TheNOP.io-Epoch60-6.707011318,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,17414,CkpZepnn99tZNEpTFAdD46uEWpve6kHKLQV2eA49e7omgNf9szCW4,0.001200000,0.045737097,TheNOP.io-Epoch59-6.664152011,PAYMENT
2023-08-12 17:51:00,278022,3NKe9rj1ZiJiPaskzEFRu6JeUgjuyfxg5uJwkcEinD1HpCHTk81d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,16958,CkpaFzCKVse6JynU8ye2Rc7cmMxwdh4jBE2eMT7sXk7wwxyCpMVJT,0.001200000,0.054082820,TheNOP.io-Epoch58-6.610699833,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,16510,CkpZV6ioecNjp6BvWoDLe22x1wBXdxZ9Zm9oqxUR8rKNTEm5LpnaY,0.001200000,0.042859307,TheNOP.io-Epoch57-6.552411157,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrFeMXo4knQGBxuFpsxn4T1pLmFeqKwvQQNXHHuMnWNgVYg8RbaH,16050,CkpZtdZrBMxY32qeknWXCnTuhC6nVYPn9b9vRceFRtxeaoAbbfNvB,0.001200000,0.053452178,TheNOP.io-Epoch56-6.491732969,PAYMENT
