Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 03:09:00,131053,3NL7PJsVn57fqhZZbiAUcNbtufEwapybCySbo1ukGFPSQQgNPN6u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,59542,CkpYmQNSe3nKSjta45mNih2858w3KU7mKoMQ7jgvZRdRnqwXvAx69,0.020000000,6.336972253,,PAYMENT
2022-04-06 10:39:00,125242,3NLWGcKf6ZHRaYdWz44zzH8oyL8aL6wqUmwz3mPJFNhQmvtPMpnt,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxySm5sDDvy3xLgJXQm8ju7sfk8AtToiRfwHXDXAPGb11hRFd6,0.050000000,1017.000000000,,PAYMENT
2022-03-17 17:18:00,118723,3NLvLBZpJsPvNeziYxdpFRXXNCv6xFcbB9kaxVY7SNPZp8CNfGNB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,56339,CkpZf7creyBR2eLsFzePyRZNjBU9xftsbc7SeMsFjsirkAQUcLizx,0.020000000,67.050000000,,PAYMENT
2022-03-17 08:24:00,118599,3NLCy7p8VHYqaGZPcbHWem3cMnyEvgyeZkDdW2VnQH6QdvJhwEQA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,56301,Ckpa5drPtZaMqnyTHhsLmjMi9E7Kbj1hMcgixwRkwLzyjJbJ83Viz,0.020000000,950.000000000,,PAYMENT
2022-03-12 11:06:00,116990,3NLYnjgiG4TYVSSHKW43mmdL8M5iTT1vHR9TYERASms1biYXnZGR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRWcuGJjdwx9vnLVSjyfvNu5nBjimXQwC6mAckRJCaK1M1sEWU,0.020000000,799.980000000,,PAYMENT
2022-03-12 06:12:00,116920,3NK783RBH4ZeCeRBJQM1JadK3EDozG1MpZa9zKhaXPSkMDBauEn6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,55486,CkpZLc86ic47Q14pAJBVz9mGUe5h5cmaijaGdMQLoqk1B1YAb8utx,0.020000000,800.000000000,,PAYMENT
2022-02-10 06:03:00,107613,3NKUs78rW3J85sie5RykZC6Tc7npea7QhyKxVpwdoWCV9oYUu2cU,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2JVFkK3Zb9DaWTVXx59MyozaQU8oVjN4emog5kawBzQjHMh2g,0.010000000,668.990000000,,PAYMENT
2022-02-10 05:48:00,107610,3NKwG7ahv5AP1x8if8tuJP1YLjmVZpEW2m6Yc1ch71bTX2BaqJem,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,52868,CkpYdGyQPivdeTCbUAEW7rtGmah4u3v1sMEL3PmycGXYEYBZhYaTs,0.020000000,669.000000000,,PAYMENT
2021-08-12 20:48:00,50640,3NKfQRhNgFJJdRVibLrdsJwMCu7ugjEj5JXSBcAVyW9YVNh9zknf,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVN8AsPvH5Bd6UE3dV5uEWXmdtv8uNdkfJKghoKT5Mq6yauJpa,0.100000000,498.900000000,,PAYMENT
2021-08-12 11:00:00,50522,3NKdeNAkkq2WHxVwmA6tW3dDUEkgvQ9XbU9kLrmnXmVEsWUDBiGJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmYzUedbZCdqXJnssJQeSeFhNbYg2tWTY1DQdfVE2jD51z8KTiGj,12134,CkpZmm7P3jsSxymE9kEtUfx5vjj3EEWejEnp1SHDq3FgnosGsesPN,0.020000000,500.000000000,,PAYMENT
