Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:18:00,359916,3NKofQi8vwX6u2VJxD24Zw6tXaaAQgy7hj7HnfLvtpG6tuHmmebk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,581839,5JuL4gsgSusd8iec7ZCWTvdxHJrr9MabeMNWPqZsq7hSMvcpFBHB,0.001000000,7.905351381,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,563166,CkpZFAGrSBKuEudYMkX8QNNtUs9kW2DZ1eHaS6xApDFPXoSgDA9kP,0.001000000,7.795951671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,544772,CkpYvR7ZnphxhWRhhGzQwAyWvghNvwubLGVkcv44cCrKV9HDNQeb6,0.001000000,8.056757999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,527514,CkpZ7gBUBm3LqDaL7YPpE31GHiwrsBn6UJTbtMmJXypYjFqLdss4j,0.001000000,7.751069472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,509963,CkpYYdqdC62FuC3a9yfvgx3UDZwN5LSR4MU6yJAA8urfM5JCTGxZZ,0.001000000,7.263056716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,492869,CkpZxuneREG1Z3z1gan5WuxCYdSgeBJnnaovab9Ye13ZY4oyBaZgu,0.001000000,8.469847143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,477054,CkpZpc2TmNQYdNvbibgPT4mSDq9T9rz6B2nnE9aFfgH9xqEQXc4sS,0.001000000,8.609610003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,461670,CkpaHSz95bSrK58xuJ5NqVcvuMzNf9zbEKEj8wP91HmhVWe1664bc,0.001000000,7.780217395,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,447799,CkpYZTYwodpxtovjJuh1p1ML3HHAD2FiwZNMrcM8eKSNzJ1WSsYJu,0.001000000,7.162903410,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,434722,CkpYovdFUGidiU1fCqSzcR5NVWyfWDaDXoTLwEcSjvGSS5ePe25mo,0.001000000,8.034790460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,421812,Ckpa4EHphGkqQjCeYuWNCoHTcB4vevoHy7WkE1bHAVCGv1x5zWuvo,0.001000000,8.046584206,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,409113,CkpZShYSwtRRewED6nLfRyKZ4Ky9j1o5ojwfFMc3VC1momARQ1GrZ,0.001000000,8.396963969,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:12:00,312519,3NKYc73V4tssrMz6CRaP6id2BU5ub3xFmwWyuFVRS9Mw3MdQ8jSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,396475,CkpZ4eDo3NYH4PEgtaA74b591cBwxTRZ9X1x2jXNmJwUozhqwzSEq,0.001000000,6.926967761,payout_from_AURO_Epoch_66,PAYMENT
