Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,576925,CkpZY2Bcz9YdPjqZRtE6rSaTyYRQUBzpsYNppneYft2fkG2xVVE6a,0.001000000,0.006206442,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,558359,CkpZuZNCKAZGGWKweWGT3ABwUPfpXRWLrPDT5nzxhGC67RpCDmEW1,0.001000000,0.006413715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,540066,CkpZhoUedytoMvcd1jck1yPNLjTYDWFvNsezeuptSQV1vrn3891ny,0.001000000,0.006169600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,522838,CkpYozkUgYJfYH9FjaoPqSq23QVYGZVcM97qSNg74URrxjMhmbBny,0.001000000,0.005828549,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,505322,CkpZbZG8wdKwh9wSB4vGnrhcwCXuGSaJicCETyhrcAGaKvLzi7X53,0.001000000,0.006847710,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,452790,CkpYSmFnw5XPBvUNYabykdP6Aek4djBy2p89zbYTRyjHq5jzSHFyY,0.001000000,0.402198125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,439364,CkpZv2788xcyXciyXBkdejGs69ZPnKxwFuxpNnu1d9hWK6eoNnpWo,0.001000000,0.440724607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:30:00,321689,3NL5mk71BP4wdk89EUh6SMH46gmk33ZvkeytaeAiQbfhxvon1rza,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,18,CkpaEQKeTC3VgWMd6AHJdcGY6BhoPijJjLiuQKMFDcBcL6KJwgn75,0.010100000,57.645300061,,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,426443,CkpZRSQCGphYgB5smCCVVwnhsW29Rj3y2tGxP7qdxLt2us7RNRASH,0.001000000,0.419547119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,411831,CkpYesH5jePUPDP4gHnKomWTLTdCT5sojktvzEwFEmRxcq21kebxZ,0.001000000,1.783808603,payout_from_AURO_Epoch_67,PAYMENT
