Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,556719,Ckpa5mZYdL26x4Yi9LPshqMFWv3YvmBRmtY1wg1m5hUMdhdiA7W4R,0.005000000,89.631466432,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,552235,CkpZZqEKboRqXAp8xQf2u7Pdcj7Y4SBXPnxSCwWPqKZZkNLJCmxUt,0.005000000,55.574109862,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,547833,CkpZrxibim8qQGBAjbcnWQismQtvsNddUfWshy6WWhb1BHArPaJff,0.005000000,40.226200313,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,543156,CkpZCoN83yFepkFeK6SPj8gyN9rZ8kj28k31ANJfLEnk64UHxK47h,0.005000000,53.479365448,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,538816,CkpYva4XE1ZdXRQS21yZJBmZd3nnVjf3z1L5Vs8X6VzhtbNyGPhG1,0.005000000,38.372922646,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,534153,CkpYWRkxUurfxLbqxWgGprbFdzEeaZLL6S9VezFw7bjCn4TMWuHV6,0.005000000,46.816438656,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,529872,CkpYqUcdZZ4jZXxPGAfHyF4fJb5jQsNsLSKLVDWfFHF4n5jako6cw,0.005000000,36.279915287,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,525142,CkpZKZFJfiXcMdVGpsUGkK3gt31t1XjKybDUDGL66o1xhmkGmgGFJ,0.005000000,54.066937532,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,520795,CkpYzR13tRVqCZ3af8BuwqHYtXPR4hHb3XGjSJz1M8mQNrFZa8cd1,0.005000000,39.093573511,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoat4Y2Qimb4noB3w8uQ3UdLJuQMNRpS3sPKKTFbxdfPdpbnha8y,30382,CkpZXedp2qq3YDwwFt6NvuNX9DsB19yRPtXJRHh47T76EMNZqyZm8,0.050000000,28311.654483900,,PAYMENT
