Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 02:54:00,349725,3NKFnUUBaoiCgvTYtX43PZDZ46otwcyikPaEA1G2yk9rWyTDYwas,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,63,CkpaGJfVq8NgLymsb6fxzPPw63xsNeQbKBLrbf2nK8MSXvBY2i6mA,0.010000000,1441.000000000,,PAYMENT
2024-04-15 04:48:00,345937,3NKcANrS5cSKXoz1Xix8YwjXCDb1BkKYbC3Kfs3cz2X7QFDwBc5W,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,62,CkpZoT9nMfw5U4B8s5i179b2j5AXKzqRTg246wQ8An3PVWW3wwhuc,0.010000000,720.000000000,,PAYMENT
2024-04-07 20:18:00,343898,3NLedxKKYXzvnx6xMb43s5QjcSAxRA7vCsF5SVpqXWM4aDK7qS9h,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,61,CkpYcXFQ2A3YFoUPZwX9PRUwSzfuLAjFoVoMYP9iXff1odJ3q7PaC,0.010000000,1440.000000000,,PAYMENT
2024-03-28 21:39:00,341186,3NLixuuXEFdSVoe4MLZR7QpH1UzTdmB7rUokdC5Y7yxDBxpgeDJ2,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qn87yMfn3i4Q3dbr1Acq6aJF8WV8FuV2T1C2fxxJHPWLmhiG8Vxo,60,CkpZG9ntXCRAtHpSjeRxSFqe56uR1wcmHFzoD1TxaHkqMeiuZsTz8,0.010000000,25224.000000000,,PAYMENT
2024-03-28 21:27:00,341184,3NLyPVXDEqciVgzpMNBiYhw7tnqNUiED6LAdw7jFwSuUYebgT16g,B62qpXuwSUQhfYfiu3CrZLXGzrCrxzkMNQAUZTu1bmxn8rsGH9zv7aQ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,3,CkpZcCnBNr3XpvXPobHvjqyCU4igdUyiiTFcqEhesgwPFjFdomHaf,0.010000000,25217.976000000,,PAYMENT
2024-03-28 15:36:00,341109,3NLDuDGDVw2TzPdXN2h2BzcKT1ZdG64tQSy8DDQkugBZPHobL8Jp,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,59,CkpYY2Qyn7khEAQxXTaNPPNS5WsYMLZeBNBr1Lidkx9J7crKn3H6u,0.010000000,720.000000000,,PAYMENT
2024-03-02 03:51:00,334402,3NLXu3dNq396MsysPQCWrfu9NAsXc2R7wD3zwNigwkKTabAKjpLN,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,58,CkpYnDzawhvtJDc5mGqWVhWeLkciUp5Jfg8teYWsyKp7eYzyp6Cas,0.010000000,1440.000000000,,PAYMENT
2024-03-01 19:24:00,334314,3NLxgfVfVxHaEYXpff2hGb3PowxnRiKvFPNHGdnNw8sEJ1LfepcZ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,57,CkpZpyakEeFxRsA6s4E4CzkuiRUMPVCyiFLZPhmNokrjj4ZJ6Rat1,0.010000000,1440.000000000,,PAYMENT
2024-02-19 05:15:00,331360,3NLt9MAKg3QWiZT3Y75wXnW1cEmG3nvibYTcxYdeMCcHBCieiHaJ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,56,CkpZ9MwRhrJVABJmJwiPyWrVuP4c5BjufdrFMVAFpaiPEztqSqTei,0.010000000,1440.000000000,,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,55,CkpYyQHQhTa4wVaxYdS8RE4SPEWvFW1pf1f15iLsP7xX886Xy94FZ,0.010000000,1450.000000000,,PAYMENT
2024-01-13 05:42:00,321386,3NLuo8MdhFwkvdRQARzeACE82GvFy45zNepbdeuNhAfWavZNEe2T,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,54,CkpYjA5JiwerduA2LDg6qPPHrM3eC1yH17bkmWgNk8qiaZhYGLVvd,0.010000000,720.000000000,,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,53,CkpaJGfKf619f6MyDoJxfTogdm7FVLG1FH1wWDktVAbgU27s93Tcr,0.010000000,1440.000000000,,PAYMENT
2023-12-21 18:15:00,315624,3NLPCdw7Kq57ysoj3ojYnNNLQPmKrrY4LatBYwAEmSwwsdpnooHR,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,52,CkpYXcPr5Vo9KsXw1Rn28XxX9re3nbrgiRtWr3FeQTwDp5pP8kgYV,0.010000000,720.000000000,,PAYMENT
2023-11-28 17:24:00,309324,3NLqEGG5Jty3gzeSTEe3GwUKsREYhQY1dcfiDfUCwXM5wbGovCkM,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,51,CkpYSZUKzCjDfGp6GvRT2tiZ2aypyM6tdMjHW2c8jQjEknSF48oy1,0.010000000,720.000000000,,PAYMENT
2023-11-17 17:06:00,306238,3NKgCtwBVzo3BrLnMxognqgPMXaVSgUE4VhuQCotLWH65nGguNoz,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,50,CkpZJUg3d85i7pHBYYdRMgRxrAJtY5DjzaPDV7F7rdBq69FuDkBeR,0.010000000,1440.000000000,,PAYMENT
2023-11-14 06:42:00,305286,3NLxPcNPNNUaKf55dDgEZZWzgtgNtqGJJxjzkuh3B2Xi8kJgLRj1,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,49,CkpYhJzCcqarfWyvLepCzab2P9c3j3umpsALP8cDMwumuH4ztJZXT,0.010000000,1440.000000000,,PAYMENT
2023-11-06 18:18:00,303236,3NLi7tinRCntVFibvZPJ4LwfbNe3mQqqiPRsNwn6DmDKjgCTJfpe,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,48,CkpZLRx7cXrQcJ2VoWisaRxSmEGiympsEPE4WgqWe7yVCzFT1s912,0.010000000,2162.500000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,47,CkpYYKxmLoysfjDxLUBLg8me4KCkYWzhTMm6wpPNTmJr69cG1zgGx,0.010000000,1440.000000000,,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,46,CkpaH6sX96XJWeko38tFdnnBwAmZ8uA8ynjKazZ4dveNUXKa2NELf,0.010000000,1440.000000000,,PAYMENT
2023-09-19 16:48:00,289043,3NKDtiZ8FyQobrjUUm2G8tpZoD2wcrRwmEd6GSt25yRJxTSZRP9N,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,45,CkpZEsgx26L9nnLvUfvxZD8gcgkpMRdzPeuu9Rdm3WS1ynxnUhoPp,0.010000000,1440.000000000,,PAYMENT
2023-09-14 14:48:00,287504,3NLRWWftGo3zee733PSqheF6B747T6tAEMwXbHWCTX27SSfv6Gaa,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,44,CkpZe327EZajHsiCyKyEbzbMK1QsikZYQkamuLWzFDMZ9soo8ZEYs,0.010000000,5.160000000,,PAYMENT
2023-08-27 18:03:00,282423,3NKgdhLka1PZWWnutqyR7CjaZA6EMu9akCNfttujX94rHTdi4DHy,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,43,CkpZkF7hftyh1kSDaA2H3WqU5MfsyaQq8gVsP6ePvbkNDgpGPMNHT,0.010000000,1440.000000000,,PAYMENT
