Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,126975,CkpYzT4fTBDMBq1N3CUwtH5LtnBSLHp81uZfZJiwYWiKq1s9SudK9,0.001000000,0.110523341,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,123263,CkpYuBByrMxkB95VxT9U5y8NAU8zJqr7SVora8vfbxPsbvrqPS5hH,0.001000000,0.100842534,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,116600,Ckpa89ZX2sWpkV8rrYoeUVHFGgCnuM8982VUdBbKbydwsV9CYJLR4,0.001000000,0.079164432,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,115874,CkpZ7hvpoZHHdHRnNf23fCUamv9tpdQYQmg8z2A26TGBSWyPVssoq,0.001000000,0.083007018,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,112288,CkpZWLP2fZJ9epKazC8YdJ6u1B1j6J4EqNv5kyrqtTdgZbcmmRwqm,0.001000000,0.089550592,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,108748,Ckpa3B4GMPJjKTmoVENbF7S76WiNXqDtRZiEKtT8QD8VZYf4S9wN3,0.001000000,0.096641884,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,105336,CkpZBhVoivmzTgmDXNuCWCnPWGgAfz26xTABQoaU4V31qgDp47cxg,0.001000000,0.086072204,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,102768,CkpYauixw6m4sknyur13U6DDDvKdSadaj1YFymR5BfA7skuyBsv1u,0.001000000,0.103198225,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,100539,CkpZkagJRv9bdTY2rz7JLx8mrB5WNuhC5ZfDEpu1FZfGDshsEFyyV,0.001000000,0.077428911,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcQuZedDN8kmbnRYJXnaWAJDN81AVZyZ2b2JYJzzqb14Er5cd3v,98292,CkpaL5iRdTFzcYpiBamQW11Di7iGdMiwzep5Yr4xsFJpwWu9tWuoA,0.001000000,0.093431031,Piconbello epoch67 2%fee payout,PAYMENT
