Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,9583,5JunjdHHBVDVHaH7ZDP8NhcXGt4d29U916r2245vC5NdwnoyWbEW,0.001000000,15.714310000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,9364,5JuSH5tWjYQnw96kp8rRG8L5EdY81mNCAjZXj7QNfiNbkKLGK7Qh,0.001000000,31.400960000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,9150,CkpYsKAouPxGLRVBcyPLccoWm3duvAz7vjjPUbeDbsfzMuBCGAPZr,0.001000000,37.450930000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,8933,CkpZjcBJ8SgGRAk2YxGHiS8t9hjgciprBDomHwiyMFGcEtdVpb2ZT,0.001000000,40.175240000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,8721,CkpZy2GEFKRCa1bQz1Fw81PGTWNinXJsMhGqGnG6TaZut5rRXtT5B,0.001000000,30.004040000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,8515,CkpZxSmGwmy27jf9fEweTM9DofceYvjLfupVfWweEPh9s3EUQhNSe,0.001000000,30.971600000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,8312,CkpZY56hE3TNceVepmuUSKwcetFhEhVYiLyzBBWi82Wb2CAp1uabk,0.001000000,27.797290000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,8111,CkpYv3z7ANJzv6aevjsMZ3X58s9ctKMkjVNnSuPWvjX1YT8pesb1M,0.001000000,24.090290000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,7915,CkpYWrtiiQZhpwNYX3QTbgvV9orb1uVnr2kiuoFh8Bsg456STYtih,0.001000000,23.272880000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk2PZHcY2DFjfdzV45oua3vmkcErxo24o23QeFhckHvmiHLcghNG,7731,CkpaHkvV9HDZvfcPSEm84idLQzogHYCjXF7kneGks1m52UYpH6JjY,0.001000000,27.368190000,ep70_atomi,PAYMENT
