Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,551867,CkpZzJTUfpB6Zsh4SGYxfWJFJzgwE9uvBeBYymzbCZQfPY4kFbtD4,0.005000000,0.100437379,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,484295,CkpZSE7QqG42EPNvrEsmnDwe45HUYstGcmnnaJwNuJmpUMg1X6NN7,0.005000000,0.106134095,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,420683,CkpYbtbXhj6rcPBK1SBf2u5ifAe3dGVG3wnS7Ct7e1wZXPae3tqGn,0.005000000,0.104021317,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,362698,Ckpa5uVtybBsRaoG4jCMxXMPb3mTciLWv2fkuT5qEo9uySAJcX58L,0.005000000,0.100191733,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,304551,CkpZwTSxRR3L3WBwYBDJfQih8HJRjFNrzWuuYvhYLu9m4K4s7NEYf,0.005000000,0.104755992,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,239508,CkpZHkPya4cZVstmQGC6kxLi5EEv6jdGEXyB52W2u4xADP2jSmtNh,0.005000000,0.100392893,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,178892,CkpZD2LiwHoAS62Q98Ji1qBWnAdTHDKk5yrn7DhXDxfRmmjiNoNCj,0.005000000,0.100326901,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,119301,CkpZV99mzHsrME48cPd8jNYk2CepX4yLJYEQuMz3wJ3Ywa11B6edS,0.005000000,0.105467823,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,57312,CkpZyequ2FvmxSNrEMXA2GBCGvLNcZwLhTZVexgwLPbX8rmD79TX8,0.005000000,0.130981774,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8uhM71RXUscm6imXsSrxcRZkDXQPvFGJjFAmyvyHWd2V2DvHFh,46733,CkpYkgCQqYnje9Ljkt76ATUQEL1SWPMzKWarxJA1vkL8mbwY4icym,0.005000000,0.121952242,MinaExplorer Payout 201 #226803,PAYMENT
