Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,209525,CkpaA7CsGZmKthuPaVUee8zpsqaNqBnW79utBcfVWBLrvNVB2n8XW,0.002000000,0.009871211,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,207305,CkpZWXoDwJFAE2fGnEjcmULYWvjrVprxdMaJ7HeXBieLb633j1suL,0.002000000,0.013162787,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,205597,CkpZTT1swmUKgM1HiZPZVGTscfFUfmQFPyWWm9hcwureznRyLx5d7,0.002000000,0.003552275,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,203893,CkpYx8yr6mFB6VQMZihgSpuzHYVwXxSJkv2csdyfciP5ezm7eyVp2,0.002000000,0.021322288,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,200464,CkpZQNfLG3Uw34CpiAyU1qEKAx9uyDbPvHuT8Lw6F31dw46bZbEvX,0.002000000,0.014333573,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,197354,CkpZQBQ7WVeqA41Fi9rA1u9z6kJCXxSH9yrAwM2xW6BQ5kyaHGV1J,0.002000000,0.010238757,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,195492,CkpYR8xCXsvaPvu6bvFtYWPZdhPqH99JEWRV9Lv7TiqFnR5hGEWnv,0.002000000,0.017064787,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,193898,CkpYpT8YsP5XnrLowTYJjRe7N8iB9FtHB2hmXtarbVqi56m9QXXXk,0.002000000,0.017074278,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,190866,CkpYr2bBt36qjdx8EPUKEVzcecH3Xe2Z18CC7gwXnLv5nkvQ79evu,0.002000000,0.009509166,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1wmfSDqxvg45vVw6oCWhKKk5hcV4mYwxkPgCroBgvfaYwLLqUd,188645,CkpYcWET2R9kTzwTqme2KJQWgqXarN5zFQaRDQyZFp4incxEMx9cf,0.002000000,0.019043872,payout,PAYMENT
