Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,863,CkpZwkJjVvG3g1PVUZq1jnc4VahoS5kWTwKoeAYQUKPZumQFN76Dc,0.001033480,0.000596900,,PAYMENT
2022-07-11 03:09:00,156607,3NKFEbRsTw6fEohZBhckAjJ757AxguyRPEQMt9P2BRqLwz1Tyxsa,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,629,CkpYcwxnJdcyWJYDmEHnf8G2bUdiWBB1zRbQ8xWpqrwoB9aaT14L3,0.001060590,0.000487800,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,345,CkpZoQTLZQNX8nkpKBaN77Z3XGtcL2jfQjrXCPEdDaJkvVj51gMMo,0.001087050,0.000198560,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,45,CkpZd4eeRs5YZxYowPWcL621i3ZfuWKG6Wj7Trvma6NiVMm8mwBfL,0.001065250,0.000460720,,PAYMENT
2022-04-07 04:18:00,125482,3NKri6EA2XDJHKzJQAXshkCKrxWLZwbp11K1pJGgHDznXyVSV4yy,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYeGGhPkCLpNNUrdRApRiPnWBxuMX8N5djQay8hG7giBz5S4b46,0.050000000,1499.950000000,,PAYMENT
2022-04-07 04:03:00,125477,3NLirj1Yr1pjk3ovaL3n5Gxoiaga66qfaFJU7MHgeNZcawjvKMFM,B62qmh2oQ47i86TVfbekyFXVhx25BsL3kga8VLEAWPp4HbuDaD7RtMU,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,1,CkpaL9XX7Y2WsgTZF13ngh64jrcoS6Pn9MVhvC6988xsJNuXvUtPe,0.085083330,1500.000000000,,PAYMENT
2021-12-11 18:24:00,89335,3NLRLPynmyxnMcTx7JXagzgx8Pq4rwvMSPgULswVB6z4f3oqoxPS,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaDL7nJCfFbuWTCYbnafFfg5zpJ4XnuFkBWE1VfnZ1Wbb4Ddk2y,0.050000000,221.950000000,,PAYMENT
2021-12-11 17:48:00,89331,3NLoebXob2Hd9ZLfRDyacvnMGY2YcKdYF1gM536BXRBbQ5uc7Ejm,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,15,CkpYtTYgeXPZjbdPM93Xd7p3MG6Db5o7CQCkUMrY827A4UWUdJkdS,0.016975890,222.000000000,,PAYMENT
2021-11-30 21:12:00,86006,3NKawxJooB9pMHdXH2qgQnKn6mutqHKRui9rGcBVyRVsD2mw4zmc,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZtNGrmbrowzxu96ZPw9CPKD5TGjUPbndD4RrLRZAbq4LzmUf1u,0.050000000,334.950000000,,PAYMENT
2021-11-30 20:51:00,86001,3NKM744Ux6HtTc4GyYEjnrnWSXwchzbmfass13zdXpHZ7or1KYmD,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,14,CkpZqRLpXXyPgMyboyKarmdQRDWbyb94hYoTbnbAfsgmeT25hesJx,0.009285710,335.000000000,,PAYMENT
