Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 02:27:00,88881,3NLDAsZ3yy6mYJgE9M9msKdPzTPsew8dQyJbn739broGusUpKVFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,11623,CkpYpzgu5tYtN1zuoMoNo2fBNJkLvCP84rwZxhAFJxaVQqwcjgXx3,0.001100000,0.012997787,payout_from_AURO_Supercharged,PAYMENT
2021-11-20 22:12:00,82810,3NKJCqiWF6RLqDTanUoUGYcB8RYToDuAMyE9u54ow3gs8vD6U5Z4,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,B62qpL9HZdUgr48miLsisgBSeGbdNY4qhcWYHWJ7MrJaQY4mkgwv5yc,2,CkpZVeeSxrKhwVe2BJRMBASUw7WWTGUYHQgxUccnwXVXdMi6jFUNH,0.200100000,102.000000000,,PAYMENT
2021-11-19 14:45:00,82384,3NKedftFyCcsJdPMGY6u2cuH4BZkYaAtHSyTymAkvq9gNiprPbc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,27556,CkpYr2tENccVdfSy5KgSbiFMLze5AcjjMASrhswgBHvBGtCvfZ5Jf,0.030000000,99.500000000,,PAYMENT
2021-11-10 16:42:00,79552,3NLALky3EphD8P5B6V1znW24Y6QakqXs7hUvn8BG5V5oGGQX8Zdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,5781,CkpYrTEJ9p2r73bkbHm9T7h8bgaDMfgkY6jR4mNa5DQhzErE2RfBg,0.001000000,1.109728888,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:15:00,74598,3NKhFNEMAvw6fQwUSFgcs2EtUbpZ5hWL1aK6bU1HLAmDyCHRxQte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,3861,CkpZjJTKJGzGyEjVKtW6Xz5SWkG24KxfwPQSAGhDNWGHG55xaSSkn,0.001000000,1.711644989,payout_from_AURO_Supercharged,PAYMENT
2021-10-23 14:06:00,73626,3NLFTm2hUqid5ZBL9G8uG4tSxZSa4zC3F6AvBdRRDA8r8UTxzBss,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,B62qpL9HZdUgr48miLsisgBSeGbdNY4qhcWYHWJ7MrJaQY4mkgwv5yc,1,CkpZacLaUXSukgMwivLRJsy1zZwBJY6CKJNy6SWJM43jyqq1GBaCK,0.010100000,243.000000000,,PAYMENT
2021-09-24 11:33:00,64434,3NL6BR8prX5mxxbtNTDPS8o6A4y7hLpTLMG7EHsrb6PqgGnFRW8k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,8244,CkpZQVjEuusUjhB74yG4kQYsoLR8ud742iQzuWCWaZwzbXQ2zZ4hY,0.050000000,79.950000000,,PAYMENT
2021-09-20 06:03:00,63056,3NL1Mq4gWACVeLny3mqPwivMupAokjfpKE8EC2XqhzYuzcRESsA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,11057,CkpaAgYZGqvqXVnsS3oxqwkV9nHyCdz5Ux8T7grxnJBrTuEKzKAKz,0.010100000,59.440000000,,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,8028,CkpaHHoL5nwtSSK9w8Bca62DZFG5qiHcEDxqJ6o3EocJMCHL6dZEc,0.050000000,54.950000000,,PAYMENT
2021-09-14 08:33:00,61168,3NKpaPNTpb4iGf96rAHTYRhY4LgHt5uQ6xshWXWr5VEZx1WP8RyS,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjrZRbiYCX8rQV7szrtgk8HsmfzXhaFzCttNLKrvvcDuLJvLJg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 08:27:00,61167,3NLn7n3i7Taq1dDUg1mF3ZZh6HQfKsh8wTe3qw7TP4zuMZTCsowu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjbDM3HGGvN8ns4TM1oUrkPutLskLagLs2DsKFRrPRvxz75LUBbK,7711,CkpZXhnD5WcDaZpAGBKW8CFYJLJbXv5C6tcT3Y7pz8M5RQdBSdRKW,0.050000000,49.949990000,,PAYMENT
