Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,123705,CkpZUWX4C3u23eyCnJxcqSMe7LuBxJGxm9JHHsRiVjigFxCxrbC1S,0.001000000,51.579560828,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,119972,CkpZ6g1TGM5R9FcRrTbsrai3k5aMLVnwCKmDxiRyLJcuMcz482dC1,0.001000000,47.136057418,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,117256,CkpYpcN1z39RkQ2Xa8xZRxMB3nVGMkAqS1VrGDFRZx3Dec9SpDq6T,0.001000000,27.171120268,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,112814,Ckpa2GKESuut2AaP7JTApd7JxqT1qZTTZ5oPYkQXDTb2qrvWbJHxB,0.001000000,28.487181688,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 00:21:00,338823,3NLaSZcQ8ALeYdWtJXUTDXNbHWeVk2ZU2snfQHKMKiUgxh2KbHHF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,17273,CkpZexfAEx73LAy63gh59mZQ9hqN9iBerFz5RFLxGqMtSYutpHrJg,0.100000000,1726.369200000,Paribu,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,109274,CkpYSj1tyHMmFYKdLxiLqxAfdf1a7KSD8dYTdL6sb5fGAKczozHaz,0.001000000,30.926955413,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,105844,Ckpa5GNAfyKSmW1vh9XSrZ17gpQ9gRcyD6FjKjqfbc3KUwj5hcWew,0.001000000,33.630653789,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,16567,CkpZUvoWG2z34SThdko7ET9opU5W3C5yeugXuYPkwo7CpTj4jmuyC,0.100000000,4707.000000000,Paribu,PAYMENT
2023-03-16 23:39:00,234438,3NLbXkVKSfCWaEUVKbmhhh7A1ym3MdjcHai2dPLrXAwsipm8imxY,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,21,CkpYTgMwsma8xQnyJgGQk4bBU1A7uU5xcF7Mttb7Nrp35Di33jC6v,0.010100000,38.230000000,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,55123,CkpYnEax362TwvL8U6TWc6VtFpLB8BujzDjAVu7GdWdRB9ni6ntRU,0.001000000,38.138870869,Piconbello epoch48 2%fee payout,PAYMENT
